information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.382,1.94,6.39,3.45,2.65,,191.19,189.19,,,Visualizer
moment,11.384,1.96,6.39,3.48,2.65,,190.9,189.26,,,Visualizer
moment,11.653,2.05,7.07,3.46,2.57,,190.96,189.36,,,Visualizer
moment,11.788,2.11,7.34,3.44,2.84,,190.84,189.21,,,Visualizer
moment,12.013,2.14,8.03,3.5,2.55,,190.66,189.32,,,Visualizer
moment,12.418,2.15,9.19,3.46,2.84,,190.66,189.42,,,Visualizer
moment,12.42,2.17,9.19,3.51,2.84,,190.78,189.52,,,Visualizer
moment,12.688,2.18,10.05,3.51,2.8,,190.31,189.43,,,Visualizer
moment,12.912,2.2,10.62,3.51,2.93,,190.37,189.43,,,Visualizer
moment,13.318,2.23,11.9,3.52,2.89,,190.37,189.4,,,Visualizer
moment,13.453,2.3,12.26,3.5,2.99,,190.55,189.53,,,Visualizer
moment,13.679,2.33,12.86,3.52,2.85,,190.66,189.55,,,Visualizer
moment,13.948,2.36,13.76,3.46,2.92,,190.72,189.58,,,Visualizer
moment,14.083,2.34,14.22,3.48,2.83,,190.96,189.5,,,Visualizer
moment,14.353,2.39,14.95,3.46,2.73,,191.25,189.55,,,Visualizer
moment,14.578,2.39,15.71,3.49,3.23,,191.13,189.7,,,Visualizer
moment,14.713,2.37,15.83,3.44,3.0,,191.31,189.57,,,Visualizer
moment,14.847,2.44,16.32,3.47,2.9,,191.31,189.53,,,Visualizer
moment,15.342,2.41,18.03,3.44,3.09,,191.13,189.56,,,Visualizer
moment,15.477,2.35,18.25,3.5,2.88,,191.08,189.52,,,Visualizer
moment,15.882,2.35,19.73,3.51,3.16,,190.9,189.59,,,Visualizer
moment,16.019,2.37,19.97,3.52,3.24,,191.08,189.64,,,Visualizer
moment,16.243,2.34,20.74,3.48,3.07,,190.84,189.66,,,Visualizer
moment,16.512,2.35,21.63,3.43,3.13,,191.02,189.65,,,Visualizer
moment,16.783,2.37,22.31,3.51,2.92,,191.31,189.82,,,Visualizer
moment,17.011,2.35,23.14,3.53,3.06,,191.19,189.76,,,Visualizer
moment,17.142,2.33,23.46,3.5,3.08,,191.19,189.73,,,Visualizer
moment,17.417,2.34,24.29,3.51,3.01,,191.25,189.85,,,Visualizer
moment,17.683,2.31,25.11,3.49,3.17,,191.19,189.77,,,Visualizer
moment,17.909,2.3,25.66,3.51,3.18,,191.49,189.79,,,Visualizer
moment,18.043,2.27,26.2,3.52,3.1,,191.67,189.83,,,Visualizer
moment,18.313,2.29,27.04,3.53,3.11,,191.67,189.86,,,Visualizer
moment,18.448,2.28,27.3,3.53,3.17,,191.31,189.84,,,Visualizer
moment,18.808,2.29,28.69,3.49,3.16,,191.55,189.76,,,Visualizer
moment,18.81,2.26,28.69,3.51,3.16,,191.72,189.77,,,Visualizer
moment,19.077,2.26,29.49,3.5,3.05,,191.49,189.86,,,Visualizer
moment,19.348,2.23,30.34,3.49,3.11,,191.67,189.79,,,Visualizer
moment,19.572,2.24,30.92,3.51,3.16,,191.72,189.84,,,Visualizer
moment,19.707,2.22,31.44,3.48,3.11,,191.72,189.83,,,Visualizer
moment,19.978,2.28,32.18,3.48,3.05,,191.72,189.91,,,Visualizer
moment,20.113,2.29,32.47,3.65,3.05,,191.67,189.9,,,Visualizer
moment,20.337,2.5,33.3,4.04,3.0,,191.79,189.99,,,Visualizer
