information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.759,7.92,2.6,1.47,0.78,,79.36,86.16,,,Visualizer
moment,18.985,8.14,2.8,1.41,0.88,,79.45,86.16,,,Visualizer
moment,19.165,8.33,3.0,1.35,0.98,,79.58,86.18,,,Visualizer
moment,19.391,8.46,3.2,1.3,0.98,,79.77,86.19,,,Visualizer
moment,19.569,8.55,3.4,1.27,0.98,,80.09,86.11,,,Visualizer
moment,19.794,8.65,3.5,1.22,0.98,,80.32,86.11,,,Visualizer
moment,20.019,8.7,3.9,1.23,1.07,,80.51,86.07,,,Visualizer
moment,20.201,8.77,4.1,1.2,1.07,,80.99,86.03,,,Visualizer
moment,20.425,8.72,4.4,1.21,1.17,,81.18,85.99,,,Visualizer
moment,20.651,8.76,4.7,1.21,1.27,,81.7,85.94,,,Visualizer
moment,20.835,8.76,5.0,1.24,1.27,,81.98,85.9,,,Visualizer
moment,21.054,8.79,5.3,1.23,1.37,,82.43,85.8,,,Visualizer
moment,21.239,8.77,5.6,1.27,1.46,,82.82,85.76,,,Visualizer
moment,21.46,8.76,5.9,1.31,1.46,,83.37,85.76,,,Visualizer
moment,21.685,8.76,6.3,1.32,1.56,,83.92,85.78,,,Visualizer
moment,21.865,8.82,6.7,1.35,1.66,,84.46,85.7,,,Visualizer
moment,22.099,8.83,6.9,1.36,1.76,,84.95,85.67,,,Visualizer
moment,22.318,8.79,7.4,1.4,1.76,,85.5,85.65,,,Visualizer
moment,22.494,8.75,7.8,1.45,1.85,,85.99,85.62,,,Visualizer
moment,22.723,8.81,8.2,1.46,1.85,,86.71,85.57,,,Visualizer
moment,22.945,8.8,8.7,1.5,1.95,,87.33,85.62,,,Visualizer
moment,23.17,8.81,9.0,1.56,1.85,,87.93,85.63,,,Visualizer
moment,23.353,8.86,9.4,1.62,1.95,,88.45,85.68,,,Visualizer
moment,23.53,8.86,9.9,1.69,2.05,,88.82,85.69,,,Visualizer
moment,23.755,8.88,10.4,1.73,2.15,,89.25,85.67,,,Visualizer
moment,23.98,8.87,10.9,1.78,2.15,,89.51,85.7,,,Visualizer
moment,24.161,8.91,11.3,1.8,2.24,,89.91,85.82,,,Visualizer
moment,24.431,8.88,11.9,1.83,2.44,,90.04,85.82,,,Visualizer
moment,24.617,8.9,12.6,1.84,2.44,,90.34,85.86,,,Visualizer
moment,24.789,8.87,12.9,1.89,2.44,,90.64,85.97,,,Visualizer
moment,25.015,8.87,13.4,1.9,2.44,,90.78,86.06,,,Visualizer
moment,25.194,8.86,13.9,1.94,2.54,,91.11,86.12,,,Visualizer
moment,25.42,8.82,14.4,2.0,2.44,,91.38,86.29,,,Visualizer
moment,25.645,8.81,15.0,2.05,2.54,,91.75,86.3,,,Visualizer
moment,25.824,8.8,15.5,2.06,2.54,,91.98,86.38,,,Visualizer
moment,26.052,8.8,16.1,2.07,2.63,,92.29,86.48,,,Visualizer
moment,26.275,8.79,16.7,2.09,2.73,,92.62,86.59,,,Visualizer
moment,26.454,8.79,17.3,2.1,2.83,,92.8,86.68,,,Visualizer
moment,26.68,8.78,17.9,2.13,2.83,,93.17,86.83,,,Visualizer
moment,26.859,8.75,18.4,2.13,2.83,,93.17,86.91,,,Visualizer
moment,27.085,8.74,19.0,2.12,2.83,,93.24,86.99,,,Visualizer
moment,27.31,8.74,19.7,2.14,2.93,,93.44,87.11,,,Visualizer
moment,27.494,8.68,20.3,2.18,2.93,,93.54,87.23,,,Visualizer
moment,27.715,8.71,20.8,2.18,2.83,,93.54,87.37,,,Visualizer
moment,27.939,8.67,21.4,2.16,2.93,,93.58,87.5,,,Visualizer
moment,28.119,8.66,22.3,2.15,2.83,,93.61,87.59,,,Visualizer
moment,28.345,8.65,22.9,2.15,2.83,,93.54,87.7,,,Visualizer
moment,28.571,8.63,23.2,2.18,2.83,,93.51,87.85,,,Visualizer
moment,28.754,8.6,24.1,2.2,2.93,,93.51,87.89,,,Visualizer
moment,28.975,8.55,24.4,2.22,2.93,,93.51,87.9,,,Visualizer
moment,29.154,8.55,25.3,2.26,2.93,,93.44,87.99,,,Visualizer
moment,29.379,8.54,25.6,2.28,2.93,,93.44,88.14,,,Visualizer
moment,29.604,8.52,26.2,2.3,2.93,,93.34,88.26,,,Visualizer
moment,29.784,8.49,27.2,2.3,3.02,,93.3,88.32,,,Visualizer
moment,30.01,8.45,27.4,2.32,2.93,,93.24,88.39,,,Visualizer
moment,30.234,8.44,28.4,2.33,3.02,,93.17,88.43,,,Visualizer
moment,30.414,8.44,29.0,2.35,3.02,,93.0,88.54,,,Visualizer
moment,30.64,8.4,29.3,2.35,3.02,,92.96,88.55,,,Visualizer
moment,30.82,8.36,30.3,2.4,3.02,,92.73,88.68,,,Visualizer
moment,31.054,8.36,30.6,2.39,3.12,,92.62,88.73,,,Visualizer
moment,31.273,8.32,31.5,2.39,3.02,,92.49,88.76,,,Visualizer
moment,31.453,8.3,32.2,2.43,3.12,,92.32,88.8,,,Visualizer
moment,31.675,8.3,32.5,2.45,3.12,,92.42,88.82,,,Visualizer
moment,31.899,8.29,33.5,2.44,3.12,,92.22,88.89,,,Visualizer
moment,32.127,8.27,34.1,2.47,3.12,,92.15,88.86,,,Visualizer
moment,32.304,8.25,34.8,2.48,3.22,,92.02,88.99,,,Visualizer
moment,32.536,8.25,35.4,2.48,3.12,,91.85,89.03,,,Visualizer
