information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.629,2.91,0.0,1.19,0.0,,84.64,85.63,,,Visualizer
moment,9.854,3.36,0.0,1.36,0.0,,84.02,85.64,,,Visualizer
moment,10.033,3.81,0.0,1.5,0.0,,83.31,85.6,,,Visualizer
moment,10.258,4.21,0.0,1.58,0.0,,82.73,85.59,,,Visualizer
moment,10.484,4.55,0.0,1.61,0.0,,82.15,85.58,,,Visualizer
moment,10.663,4.8,0.0,1.64,0.0,,81.61,85.52,,,Visualizer
moment,10.892,5.02,0.0,1.65,0.0,,81.16,85.49,,,Visualizer
moment,11.069,5.25,0.0,1.63,0.0,,80.84,85.46,,,Visualizer
moment,11.294,5.37,0.0,1.61,0.0,,80.52,85.37,,,Visualizer
moment,11.518,5.53,0.0,1.61,0.0,,80.29,85.4,,,Visualizer
moment,11.744,5.66,0.0,1.6,0.0,,80.29,85.43,,,Visualizer
moment,11.923,5.65,0.0,1.59,0.0,,80.29,85.31,,,Visualizer
moment,12.103,5.73,0.0,1.6,0.0,,80.42,85.15,,,Visualizer
moment,12.328,5.82,0.0,1.61,0.0,,80.48,85.15,,,Visualizer
moment,12.553,5.81,0.0,1.63,0.0,,80.52,85.07,,,Visualizer
moment,12.733,5.87,0.0,1.64,0.0,,80.71,84.97,,,Visualizer
moment,13.05,5.85,0.0,1.68,0.0,,80.77,84.99,,,Visualizer
moment,13.183,5.89,0.0,1.69,0.0,,80.93,84.92,,,Visualizer
moment,13.364,5.89,0.0,1.71,0.0,,81.06,84.82,,,Visualizer
moment,13.589,5.88,0.0,1.73,0.0,,80.9,84.71,,,Visualizer
moment,13.768,5.89,0.0,1.74,0.0,,80.93,84.66,,,Visualizer
moment,13.994,5.89,0.0,1.77,0.0,,81.03,84.57,,,Visualizer
moment,14.218,5.91,0.0,1.81,0.0,,80.93,84.59,,,Visualizer
moment,14.398,5.95,0.0,1.84,0.0,,80.77,84.51,,,Visualizer
moment,14.669,5.98,0.0,1.84,0.0,,80.58,84.42,,,Visualizer
moment,14.893,5.94,0.0,1.88,0.0,,80.48,84.39,,,Visualizer
moment,15.028,5.99,0.0,1.88,0.0,,80.26,84.38,,,Visualizer
moment,15.255,5.95,0.0,1.91,0.0,,80.23,84.33,,,Visualizer
moment,15.478,5.98,0.0,1.88,0.0,,80.04,84.22,,,Visualizer
moment,15.658,5.94,0.0,1.91,0.0,,79.88,84.22,,,Visualizer
moment,15.883,5.98,0.0,1.93,0.0,,79.81,84.12,,,Visualizer
moment,16.063,5.97,0.0,1.96,0.0,,79.62,84.11,,,Visualizer
moment,16.289,5.95,0.0,1.97,0.0,,79.68,84.09,,,Visualizer
moment,16.513,5.97,0.0,1.96,0.0,,79.49,84.05,,,Visualizer
moment,16.693,5.97,0.0,1.98,0.0,,79.39,84.04,,,Visualizer
moment,16.918,5.96,0.0,2.0,0.0,,79.3,83.96,,,Visualizer
moment,17.144,5.94,0.0,2.0,0.0,,79.27,83.93,,,Visualizer
moment,17.323,5.95,0.0,2.0,0.0,,79.23,83.81,,,Visualizer
moment,17.549,5.93,0.0,2.03,0.0,,79.23,83.67,,,Visualizer
moment,17.728,5.88,0.0,2.02,0.0,,79.11,83.66,,,Visualizer
moment,17.953,5.9,0.0,2.03,0.0,,78.95,83.63,,,Visualizer
moment,18.178,5.92,0.0,2.01,0.0,,79.04,83.5,,,Visualizer
moment,18.358,5.85,0.0,2.03,0.0,,79.01,83.49,,,Visualizer
moment,18.583,5.86,0.0,2.04,0.0,,78.88,83.5,,,Visualizer
moment,18.81,5.81,0.0,2.04,0.0,,78.85,83.31,,,Visualizer
moment,18.989,5.79,0.0,2.03,0.0,,78.82,83.29,,,Visualizer
moment,19.212,5.82,0.0,2.04,0.0,,78.98,83.27,,,Visualizer
moment,19.484,5.79,0.0,2.05,0.0,,78.88,83.17,,,Visualizer
moment,19.62,5.78,0.0,2.02,0.0,,78.91,83.09,,,Visualizer
moment,19.843,5.74,0.0,2.07,0.0,,78.66,83.07,,,Visualizer
moment,20.023,5.79,0.0,2.0,0.0,,78.72,83.01,,,Visualizer
moment,20.249,5.7,0.0,2.02,0.0,,78.63,82.9,,,Visualizer
moment,20.474,5.71,0.0,2.05,0.0,,78.69,82.89,,,Visualizer
moment,20.698,5.69,0.0,2.06,0.0,,78.47,82.82,,,Visualizer
moment,20.878,5.7,0.0,2.04,0.0,,78.5,82.8,,,Visualizer
moment,21.149,5.66,0.0,2.04,0.0,,78.44,82.77,,,Visualizer
moment,21.283,5.67,0.0,2.05,0.0,,78.44,82.71,,,Visualizer
moment,21.51,5.66,0.0,2.06,0.0,,78.25,82.67,,,Visualizer
moment,21.688,5.56,0.0,2.07,0.0,,78.18,82.59,,,Visualizer
moment,22.049,5.61,0.0,2.08,0.0,,78.15,82.55,,,Visualizer
moment,22.144,5.63,0.0,2.1,0.0,,78.12,82.5,,,Visualizer
moment,22.318,5.59,0.0,2.08,0.0,,78.09,82.41,,,Visualizer
moment,22.544,5.59,0.0,2.06,0.0,,77.93,82.4,,,Visualizer
moment,22.769,5.54,0.0,2.07,0.0,,77.93,82.32,,,Visualizer
moment,22.949,5.51,0.0,2.08,0.0,,77.96,82.26,,,Visualizer
moment,23.173,5.51,0.0,2.1,0.0,,77.93,82.29,,,Visualizer
moment,23.352,5.51,0.0,2.09,0.0,,77.89,82.25,,,Visualizer
moment,23.578,5.46,0.0,2.1,0.0,,77.8,82.13,,,Visualizer
moment,23.805,5.45,0.0,2.12,0.0,,77.7,82.02,,,Visualizer
moment,23.983,5.48,0.0,2.13,0.0,,77.73,81.97,,,Visualizer
moment,24.21,5.44,0.0,2.14,0.0,,77.8,81.89,,,Visualizer
moment,24.433,5.43,0.0,2.11,0.0,,77.64,81.87,,,Visualizer
moment,24.613,5.41,0.0,2.11,0.0,,77.7,81.87,,,Visualizer
moment,24.838,5.36,0.0,2.14,0.0,,77.67,81.84,,,Visualizer
moment,25.018,5.38,0.0,2.13,0.0,,77.61,81.73,,,Visualizer
moment,25.243,5.38,0.0,2.12,0.0,,77.67,81.66,,,Visualizer
moment,25.468,5.31,0.0,2.12,0.0,,77.64,81.66,,,Visualizer
moment,25.648,5.31,0.0,2.11,0.0,,77.57,81.65,,,Visualizer
moment,25.876,5.29,0.0,2.14,0.0,,77.57,81.47,,,Visualizer
moment,26.098,5.31,0.0,2.14,0.0,,77.64,81.44,,,Visualizer
moment,26.278,5.28,0.0,2.15,0.0,,77.54,81.44,,,Visualizer
moment,26.503,5.27,0.0,2.15,0.0,,77.57,81.38,,,Visualizer
moment,26.728,5.26,0.0,2.15,0.0,,77.57,81.31,,,Visualizer
moment,26.908,5.23,0.0,2.14,0.0,,77.41,81.28,,,Visualizer
moment,27.137,5.2,0.0,2.14,0.0,,77.45,81.25,,,Visualizer
moment,27.313,5.19,0.0,2.15,0.0,,77.51,81.25,,,Visualizer
moment,27.539,5.19,0.0,2.18,0.0,,77.41,81.17,,,Visualizer
moment,27.768,5.17,0.0,2.15,0.0,,77.35,81.05,,,Visualizer
moment,27.948,5.15,0.0,2.16,0.0,,77.32,81.03,,,Visualizer
moment,28.175,5.12,0.0,2.18,0.0,,77.32,81.07,,,Visualizer
moment,28.396,5.11,0.0,2.19,0.0,,77.32,80.96,,,Visualizer
moment,28.574,5.12,0.0,2.19,0.0,,77.38,80.95,,,Visualizer
moment,28.799,5.06,0.0,2.16,0.0,,77.16,80.88,,,Visualizer
moment,28.978,5.08,0.0,2.17,0.0,,77.25,80.8,,,Visualizer
moment,29.208,5.06,0.0,2.19,0.0,,77.13,80.77,,,Visualizer
moment,29.432,5.11,0.0,2.18,0.0,,77.06,80.74,,,Visualizer
moment,29.701,5.06,0.0,2.18,0.0,,77.03,80.73,,,Visualizer
moment,29.834,5.01,0.0,2.19,0.0,,77.25,80.68,,,Visualizer
