information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,3.17,0.0,7.4,0.0,,94.83,94.32,,,Visualizer
moment,5.49,3.38,0.0,6.9,0.0,,94.79,94.48,,,Visualizer
moment,5.67,3.49,0.0,6.29,0.0,,94.59,94.51,,,Visualizer
moment,5.85,3.65,0.0,5.54,0.0,,94.52,94.51,,,Visualizer
moment,6.074,3.71,0.0,4.77,0.0,,94.49,94.46,,,Visualizer
moment,6.3,3.68,0.18,4.01,0.18,,94.32,94.48,,,Visualizer
moment,6.48,3.53,0.26,3.39,0.27,,94.32,94.56,,,Visualizer
moment,6.795,3.43,0.94,2.9,0.96,,94.14,94.5,,,Visualizer
moment,6.929,3.37,1.22,2.43,1.25,,93.98,94.47,,,Visualizer
moment,7.11,3.33,1.23,2.13,1.26,,93.94,94.49,,,Visualizer
moment,7.334,3.25,1.64,1.82,1.49,,93.77,94.51,,,Visualizer
moment,7.604,3.2,1.78,1.58,1.19,,93.54,94.47,,,Visualizer
moment,7.74,3.16,2.14,1.45,1.31,,93.54,94.43,,,Visualizer
moment,7.965,3.12,2.18,1.3,0.98,,93.5,94.48,,,Visualizer
moment,8.144,3.1,2.55,1.19,1.1,,93.23,94.39,,,Visualizer
moment,8.37,3.1,2.69,1.07,1.07,,93.06,94.38,,,Visualizer
moment,8.594,3.08,2.71,1.01,0.93,,93.13,94.39,,,Visualizer
moment,8.775,3.02,3.05,1.01,1.08,,92.96,94.37,,,Visualizer
moment,8.999,3.01,3.03,0.96,0.89,,92.79,94.34,,,Visualizer
moment,9.18,3.09,3.37,0.89,1.03,,92.49,94.4,,,Visualizer
moment,9.404,3.05,3.46,0.87,0.79,,92.49,94.26,,,Visualizer
moment,9.674,2.98,3.63,0.9,0.94,,92.25,94.23,,,Visualizer
moment,9.854,2.96,4.0,0.95,0.99,,92.05,94.27,,,Visualizer
moment,10.034,2.97,3.99,0.97,0.83,,91.82,94.27,,,Visualizer
moment,10.304,3.02,4.35,1.0,0.88,,91.58,94.23,,,Visualizer
moment,10.44,3.01,4.43,1.0,0.9,,91.42,94.13,,,Visualizer
moment,10.665,3.0,4.69,0.99,0.97,,91.32,94.03,,,Visualizer
moment,10.844,2.98,4.88,1.04,0.92,,91.05,94.09,,,Visualizer
moment,11.115,2.99,5.1,1.07,1.13,,90.92,94.06,,,Visualizer
moment,11.294,2.98,5.5,1.08,1.0,,90.85,94.03,,,Visualizer
moment,11.474,3.0,5.52,1.08,1.11,,90.55,93.95,,,Visualizer
moment,11.751,3.01,5.77,1.11,1.1,,90.38,94.0,,,Visualizer
moment,11.926,2.99,6.31,1.12,1.24,,90.25,93.94,,,Visualizer
moment,12.104,2.97,6.52,1.15,1.28,,90.15,93.9,,,Visualizer
moment,12.329,2.98,6.68,1.22,1.21,,90.15,93.87,,,Visualizer
moment,12.599,2.97,6.88,1.26,1.25,,89.95,93.88,,,Visualizer
moment,12.735,2.98,7.49,1.28,1.27,,89.82,93.85,,,Visualizer
moment,12.959,3.02,7.58,1.28,1.37,,89.89,93.8,,,Visualizer
moment,13.229,2.95,7.8,1.39,1.31,,89.69,93.72,,,Visualizer
moment,13.364,3.04,8.26,1.5,1.58,,89.59,93.79,,,Visualizer
moment,13.589,3.24,8.35,1.72,1.5,,89.59,93.71,,,Visualizer
moment,13.769,3.5,8.85,2.0,1.39,,89.69,93.57,,,Visualizer
moment,13.995,3.93,9.02,2.18,1.47,,89.82,93.55,,,Visualizer
moment,14.22,4.16,9.64,2.44,1.74,,90.18,93.57,,,Visualizer
moment,14.4,4.49,10.06,2.61,1.84,,90.45,93.43,,,Visualizer
moment,14.669,4.84,10.62,2.69,2.2,,91.08,93.32,,,Visualizer
moment,14.85,4.98,11.18,2.77,2.38,,91.68,93.31,,,Visualizer
moment,15.029,5.12,11.78,2.86,2.66,,92.45,93.26,,,Visualizer
moment,15.3,5.35,12.35,2.9,2.77,,93.33,93.16,,,Visualizer
moment,15.435,5.48,13.36,2.92,3.08,,94.38,93.1,,,Visualizer
moment,15.659,5.53,13.69,2.93,3.14,,95.14,93.1,,,Visualizer
moment,15.93,5.67,14.65,2.92,3.27,,95.96,93.03,,,Visualizer
moment,16.112,5.72,15.66,2.95,3.38,,96.65,93.03,,,Visualizer
moment,16.289,5.69,16.04,2.96,3.4,,97.31,93.03,,,Visualizer
moment,16.515,5.75,16.77,2.99,3.48,,97.56,93.16,,,Visualizer
moment,16.749,5.8,17.46,3.07,3.53,,97.7,93.21,,,Visualizer
moment,16.919,5.88,18.49,3.12,3.57,,97.84,93.3,,,Visualizer
moment,17.099,5.88,18.89,3.14,3.65,,97.49,93.46,,,Visualizer
moment,17.373,5.82,19.59,3.06,3.63,,97.31,93.52,,,Visualizer
moment,17.55,5.62,20.72,2.99,3.69,,97.18,93.57,,,Visualizer
moment,17.729,5.33,21.42,2.85,3.73,,97.21,93.77,,,Visualizer
moment,17.955,5.05,21.74,2.76,3.69,,97.0,93.88,,,Visualizer
moment,18.179,4.84,22.69,2.66,3.5,,96.86,93.93,,,Visualizer
moment,18.359,4.65,23.31,2.61,3.42,,96.76,94.03,,,Visualizer
moment,18.584,4.5,23.98,2.55,3.33,,96.62,94.13,,,Visualizer
moment,18.764,4.3,24.52,2.49,3.17,,96.62,94.15,,,Visualizer
moment,18.989,4.11,25.06,2.46,3.06,,96.62,94.1,,,Visualizer
moment,19.214,4.05,25.62,2.4,2.99,,96.45,94.14,,,Visualizer
moment,19.394,3.93,26.19,2.38,2.94,,96.41,94.2,,,Visualizer
moment,19.619,3.87,26.7,2.36,2.78,,96.45,94.21,,,Visualizer
moment,19.844,3.8,27.17,2.33,2.71,,96.38,94.23,,,Visualizer
moment,20.024,3.7,27.89,2.31,2.62,,96.3,94.21,,,Visualizer
moment,20.294,3.64,28.44,2.29,2.57,,96.3,94.18,,,Visualizer
moment,20.429,3.6,28.9,2.27,2.53,,96.17,94.23,,,Visualizer
moment,20.654,3.59,29.39,2.25,2.53,,96.07,94.2,,,Visualizer
moment,20.924,3.6,29.88,2.23,2.5,,95.96,94.21,,,Visualizer
moment,21.104,3.52,30.33,2.22,2.49,,96.0,94.19,,,Visualizer
moment,21.284,3.54,30.84,2.21,2.45,,95.89,94.21,,,Visualizer
moment,21.56,3.49,31.26,2.22,2.41,,95.96,94.21,,,Visualizer
moment,21.743,3.47,32.21,2.2,2.38,,95.89,94.14,,,Visualizer
moment,21.914,3.47,32.43,2.22,2.37,,95.79,94.16,,,Visualizer
moment,22.094,3.53,32.89,2.21,2.35,,95.68,94.19,,,Visualizer
moment,22.366,3.5,33.1,2.17,2.31,,95.65,94.1,,,Visualizer
moment,22.544,3.51,34.03,2.18,2.32,,95.51,94.11,,,Visualizer
moment,22.724,3.53,34.3,2.15,2.36,,95.62,94.16,,,Visualizer
moment,22.998,3.5,34.74,2.15,2.36,,95.65,94.06,,,Visualizer
moment,23.174,3.47,35.46,2.2,2.41,,95.45,94.06,,,Visualizer
moment,23.354,3.46,35.67,2.18,2.39,,95.38,94.03,,,Visualizer
moment,23.579,3.52,36.15,2.19,2.39,,95.45,93.97,,,Visualizer
moment,23.804,3.52,36.6,2.18,2.35,,95.17,93.95,,,Visualizer
moment,23.984,3.44,37.32,2.18,2.37,,95.07,94.01,,,Visualizer
moment,24.209,3.43,37.53,2.19,2.35,,95.03,94.05,,,Visualizer
moment,24.389,3.45,38.22,2.23,2.32,,95.0,93.98,,,Visualizer
moment,24.614,3.46,38.44,2.2,2.34,,95.0,93.89,,,Visualizer
moment,24.839,3.41,39.17,2.21,2.4,,94.96,93.84,,,Visualizer
moment,25.019,3.41,39.64,2.22,2.37,,94.79,93.9,,,Visualizer
moment,25.244,3.4,40.11,2.2,2.4,,94.93,93.88,,,Visualizer
moment,25.469,3.38,40.76,2.21,2.37,,94.86,93.85,,,Visualizer
moment,25.649,3.35,41.22,2.18,2.39,,94.89,93.89,,,Visualizer
moment,25.922,3.4,41.46,2.22,2.34,,94.79,93.85,,,Visualizer
moment,26.054,3.45,42.35,2.18,2.29,,94.89,93.77,,,Visualizer
moment,26.279,3.32,42.35,2.18,2.29,,95.0,93.74,,,Visualizer
