information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.843,7.48,9.4,1.02,1.6,,201.0,199.09,,,Visualizer
moment,29.014,7.46,9.7,1.03,1.67,,200.83,199.13,,,Visualizer
moment,29.159,7.42,10.0,1.02,1.7,,200.88,199.2,,,Visualizer
moment,29.383,7.45,10.2,1.02,1.63,,200.66,199.02,,,Visualizer
moment,29.607,7.41,10.8,1.01,1.7,,200.77,198.99,,,Visualizer
moment,29.814,7.36,11.0,1.01,1.7,,200.48,198.94,,,Visualizer
moment,30.016,7.36,11.2,1.01,1.65,,200.6,199.04,,,Visualizer
moment,30.282,7.34,12.0,1.0,1.7,,200.43,198.98,,,Visualizer
moment,30.473,7.3,12.2,1.03,1.72,,200.31,199.05,,,Visualizer
moment,30.642,7.28,12.3,1.04,1.67,,200.25,199.08,,,Visualizer
moment,30.871,7.29,12.8,1.07,1.63,,199.96,198.99,,,Visualizer
moment,31.093,7.27,13.2,1.02,1.65,,199.85,198.93,,,Visualizer
moment,31.295,7.24,13.5,1.05,1.65,,199.79,198.94,,,Visualizer
moment,31.487,7.23,13.8,1.05,1.63,,199.33,198.97,,,Visualizer
moment,31.681,7.18,14.2,1.09,1.65,,199.16,198.87,,,Visualizer
moment,31.903,7.19,14.6,1.08,1.67,,198.99,198.85,,,Visualizer
moment,32.082,7.2,14.7,1.09,1.65,,198.93,198.86,,,Visualizer
moment,32.31,7.16,15.4,1.07,1.7,,198.64,198.85,,,Visualizer
moment,32.532,7.1,15.5,1.07,1.67,,198.7,198.9,,,Visualizer
moment,32.732,7.11,16.0,1.07,1.7,,198.53,198.98,,,Visualizer
moment,32.938,7.08,16.2,1.1,1.7,,198.3,198.83,,,Visualizer
moment,33.207,7.05,16.4,1.1,1.6,,198.36,198.8,,,Visualizer
moment,33.389,7.06,16.9,1.1,1.65,,198.3,198.79,,,Visualizer
moment,33.567,6.99,17.3,1.1,1.7,,198.18,198.75,,,Visualizer
moment,33.749,7.05,17.5,1.1,1.7,,197.95,198.72,,,Visualizer
moment,33.973,6.97,18.0,1.1,1.67,,197.95,198.65,,,Visualizer
moment,34.197,6.96,18.4,1.12,1.72,,198.01,198.67,,,Visualizer
moment,34.388,6.97,18.8,1.12,1.72,,197.9,198.51,,,Visualizer
moment,34.671,6.94,18.8,1.12,1.72,,197.95,198.64,,,Visualizer
moment,34.854,6.89,19.2,1.11,1.65,,197.78,198.59,,,Visualizer
moment,35.007,6.88,19.6,1.15,1.72,,197.95,198.52,,,Visualizer
moment,35.238,6.9,19.9,1.13,1.65,,197.9,198.43,,,Visualizer
moment,35.459,6.84,20.9,1.16,1.77,,197.84,198.42,,,Visualizer
moment,35.652,6.81,20.8,1.16,1.67,,197.95,198.53,,,Visualizer
moment,35.863,6.83,21.7,1.15,1.79,,197.61,198.43,,,Visualizer
moment,36.134,6.81,21.6,1.14,1.67,,197.73,198.41,,,Visualizer
moment,36.31,6.79,21.8,1.14,1.7,,197.73,198.44,,,Visualizer
moment,36.449,6.73,22.3,1.12,1.72,,197.61,198.31,,,Visualizer
moment,36.673,6.72,22.5,1.16,1.67,,197.44,198.39,,,Visualizer
moment,36.943,6.74,23.2,1.14,1.72,,197.55,198.34,,,Visualizer
moment,37.159,6.69,23.5,1.14,1.72,,197.49,198.22,,,Visualizer
moment,37.322,6.69,23.7,1.15,1.75,,197.44,198.2,,,Visualizer
moment,37.618,6.66,24.3,1.18,1.72,,197.44,198.2,,,Visualizer
moment,37.806,6.64,24.5,1.17,1.72,,197.26,198.09,,,Visualizer
moment,37.955,6.62,24.8,1.21,1.72,,197.33,198.04,,,Visualizer
moment,38.122,6.61,25.2,1.17,1.72,,197.21,198.05,,,Visualizer
moment,38.383,6.57,25.6,1.18,1.72,,197.21,197.99,,,Visualizer
moment,38.614,6.57,26.1,1.2,1.75,,197.26,198.08,,,Visualizer
moment,38.777,6.53,26.4,1.21,1.77,,197.15,198.03,,,Visualizer
moment,38.971,6.54,26.5,1.2,1.75,,197.15,197.83,,,Visualizer
moment,39.198,6.52,27.2,1.2,1.75,,197.15,197.74,,,Visualizer
moment,39.381,6.49,27.2,1.19,1.75,,197.09,197.87,,,Visualizer
moment,39.598,6.42,27.9,1.22,1.67,,197.15,197.98,,,Visualizer
moment,39.822,6.43,28.0,1.22,1.75,,196.98,197.71,,,Visualizer
moment,40.033,6.44,28.7,1.24,1.67,,196.98,197.66,,,Visualizer
moment,40.23,6.44,28.8,1.23,1.82,,196.86,197.75,,,Visualizer
moment,40.499,6.4,29.2,1.21,1.77,,196.69,197.69,,,Visualizer
moment,40.69,6.35,29.7,1.26,1.77,,196.75,197.78,,,Visualizer
moment,40.86,6.34,29.9,1.25,1.77,,196.69,197.79,,,Visualizer
moment,41.055,6.32,30.4,1.24,1.77,,196.81,197.58,,,Visualizer
moment,41.309,6.34,30.7,1.25,1.77,,196.69,197.67,,,Visualizer
moment,41.487,6.29,31.0,1.23,1.75,,196.46,197.62,,,Visualizer
moment,41.667,6.3,31.4,1.24,1.77,,196.4,197.63,,,Visualizer
moment,41.94,6.25,32.3,1.25,1.87,,196.57,197.52,,,Visualizer
moment,42.16,6.24,32.1,1.25,1.75,,196.57,197.48,,,Visualizer
moment,42.297,6.2,32.9,1.24,1.84,,196.46,197.51,,,Visualizer
moment,42.523,6.21,32.1,1.2,1.55,,196.46,197.46,,,Visualizer
moment,42.752,6.17,33.2,1.22,1.7,,196.46,197.3,,,Visualizer
moment,42.967,6.14,33.6,1.24,1.79,,196.64,197.5,,,Visualizer
moment,43.154,6.17,33.9,1.22,1.7,,196.75,197.26,,,Visualizer
moment,43.341,6.13,34.3,1.23,1.7,,196.69,197.31,,,Visualizer
moment,43.561,6.1,34.6,1.23,1.77,,196.81,197.35,,,Visualizer
moment,43.769,6.08,35.1,1.22,1.72,,196.86,197.17,,,Visualizer
