information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.727,1.62,0.1,5.85,0.1,,82.72,83.14,,,Visualizer
moment,3.997,1.74,0.0,5.93,0.0,,82.79,83.12,,,Visualizer
moment,4.267,1.89,0.0,5.93,0.0,,82.88,83.1,,,Visualizer
moment,4.493,2.04,0.0,5.92,-0.19,,82.72,83.14,,,Visualizer
moment,4.762,2.25,0.2,5.88,0.1,,82.66,83.06,,,Visualizer
moment,4.987,2.45,0.2,5.85,0.19,,82.5,83.05,,,Visualizer
moment,5.257,2.67,0.7,5.8,0.68,,82.4,83.07,,,Visualizer
moment,5.527,2.95,2.1,5.77,1.94,,82.27,83.09,,,Visualizer
moment,5.754,3.17,2.7,5.69,2.43,,82.27,83.07,,,Visualizer
moment,5.98,3.39,4.1,5.64,3.79,,82.21,82.98,,,Visualizer
moment,6.247,3.6,5.7,5.61,4.85,,82.08,82.95,,,Visualizer
moment,6.517,3.76,6.0,5.57,4.56,,81.92,82.88,,,Visualizer
moment,6.744,3.99,7.7,5.52,4.85,,81.92,82.81,,,Visualizer
moment,7.012,4.15,9.3,5.45,5.05,,81.82,82.75,,,Visualizer
moment,7.24,4.28,10.3,5.37,4.76,,81.98,82.76,,,Visualizer
moment,7.508,4.41,11.3,5.1,5.15,,82.11,82.63,,,Visualizer
moment,7.777,4.07,12.8,4.56,4.95,,82.14,82.62,,,Visualizer
moment,8.003,3.37,13.7,3.85,4.85,,82.27,82.64,,,Visualizer
moment,8.273,2.64,14.9,3.24,4.47,,82.37,82.56,,,Visualizer
moment,8.497,2.2,15.6,2.65,3.59,,82.34,82.57,,,Visualizer
moment,8.767,1.94,15.8,2.38,3.4,,82.34,82.64,,,Visualizer
moment,8.992,2.07,16.3,2.4,2.52,,81.88,82.57,,,Visualizer
moment,9.262,2.28,16.9,2.62,1.94,,81.21,82.51,,,Visualizer
moment,9.491,2.58,17.2,2.93,2.04,,80.31,82.54,,,Visualizer
moment,9.758,2.95,18.1,3.13,2.23,,79.45,82.53,,,Visualizer
moment,10.027,3.16,19.4,3.33,3.01,,78.77,82.47,,,Visualizer
moment,10.253,3.3,20.3,3.54,3.59,,78.26,82.36,,,Visualizer
moment,10.478,3.42,21.2,3.72,3.88,,77.69,82.21,,,Visualizer
moment,10.747,3.46,22.6,3.84,4.37,,77.08,82.03,,,Visualizer
moment,10.972,3.47,23.6,3.93,4.47,,76.44,81.85,,,Visualizer
moment,11.243,3.38,25.1,3.9,4.66,,75.83,81.6,,,Visualizer
moment,11.512,3.25,26.5,3.85,4.56,,75.28,81.31,,,Visualizer
moment,11.737,3.11,27.0,3.78,4.66,,74.9,81.04,,,Visualizer
moment,12.008,3.06,28.4,3.78,4.66,,74.71,80.81,,,Visualizer
moment,12.279,3.09,29.5,3.75,4.27,,74.35,80.54,,,Visualizer
moment,12.505,3.07,30.0,3.74,4.27,,74.16,80.24,,,Visualizer
moment,12.818,3.09,31.4,3.73,4.27,,74.03,80.07,,,Visualizer
moment,12.997,3.11,32.6,3.77,4.08,,73.84,79.84,,,Visualizer
moment,13.222,3.14,33.5,3.78,4.27,,73.74,79.67,,,Visualizer
moment,13.492,3.16,34.3,3.77,4.17,,73.58,79.51,,,Visualizer
moment,13.762,3.12,35.8,3.76,4.27,,73.48,79.28,,,Visualizer
moment,14.077,3.15,36.5,3.78,4.17,,73.26,79.08,,,Visualizer
moment,14.257,3.14,37.9,3.85,4.27,,73.1,78.93,,,Visualizer
moment,14.528,3.15,39.2,3.87,4.27,,72.94,78.79,,,Visualizer
moment,14.753,3.13,39.7,3.83,4.27,,72.94,78.58,,,Visualizer
moment,14.977,3.05,41.1,3.79,4.47,,72.71,78.44,,,Visualizer
moment,15.247,3.02,42.4,3.71,4.37,,72.68,78.35,,,Visualizer
moment,15.473,3.01,42.8,3.72,4.37,,72.61,78.19,,,Visualizer
moment,15.742,3.05,44.1,3.81,4.27,,72.48,77.98,,,Visualizer
moment,16.023,3.1,45.3,3.87,4.08,,72.29,77.84,,,Visualizer
