information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.573,0.19,0.0,4.95,0.0,,94.49,93.7,,,Visualizer
moment,10.797,0.19,0.0,4.96,0.0,,94.59,93.7,,,Visualizer
moment,11.022,0.2,0.0,4.95,0.0,,94.46,93.67,,,Visualizer
moment,11.247,0.23,0.0,4.96,0.0,,94.46,93.65,,,Visualizer
moment,11.472,0.23,0.0,4.95,0.0,,94.59,93.61,,,Visualizer
moment,11.788,0.2,0.0,5.01,0.0,,94.49,93.68,,,Visualizer
moment,12.012,0.2,0.0,4.99,0.0,,94.66,93.71,,,Visualizer
moment,12.238,0.19,0.0,5.02,0.0,,94.59,93.64,,,Visualizer
moment,12.462,0.19,0.0,5.06,0.0,,94.49,93.64,,,Visualizer
moment,12.777,0.15,0.0,5.07,0.0,,94.46,93.71,,,Visualizer
moment,13.003,0.16,0.0,5.07,0.0,,94.49,93.66,,,Visualizer
moment,13.227,0.16,0.0,5.08,0.0,,94.36,93.71,,,Visualizer
moment,13.587,0.15,0.0,5.08,0.0,,94.25,93.76,,,Visualizer
moment,13.813,0.17,0.0,5.01,0.0,,94.11,93.68,,,Visualizer
moment,14.038,0.16,0.0,5.02,0.0,,94.25,93.67,,,Visualizer
moment,14.263,0.15,0.0,4.97,0.0,,94.11,93.72,,,Visualizer
moment,14.577,0.16,0.0,4.98,0.0,,94.18,93.77,,,Visualizer
moment,14.803,0.17,0.0,4.97,0.0,,94.29,93.67,,,Visualizer
moment,14.982,0.16,0.0,4.92,0.0,,94.36,93.62,,,Visualizer
moment,15.253,0.18,0.0,4.45,0.0,,94.46,93.68,,,Visualizer
moment,15.476,0.17,0.0,3.93,0.0,,94.36,93.72,,,Visualizer
moment,15.792,0.14,0.0,3.27,0.0,,94.49,93.72,,,Visualizer
moment,16.015,0.12,0.0,2.74,0.0,,94.97,93.71,,,Visualizer
moment,16.242,0.09,0.0,2.26,0.0,,95.48,93.73,,,Visualizer
moment,16.558,0.1,0.0,1.76,0.0,,95.96,93.79,,,Visualizer
moment,16.782,0.06,0.0,1.37,0.0,,96.38,93.72,,,Visualizer
moment,17.007,0.05,0.0,1.07,0.0,,96.94,93.74,,,Visualizer
moment,17.232,0.07,0.0,0.92,0.0,,97.29,93.7,,,Visualizer
moment,17.59,0.04,0.0,0.79,0.0,,97.49,93.83,,,Visualizer
moment,17.819,0.03,0.0,0.62,0.0,,97.67,93.88,,,Visualizer
moment,18.087,0.01,0.0,0.48,0.0,,97.91,93.92,,,Visualizer
moment,18.312,0.03,0.0,0.37,0.0,,98.09,94.02,,,Visualizer
moment,18.492,0.04,0.0,0.29,0.0,,98.2,94.07,,,Visualizer
moment,18.761,0.02,0.0,0.23,0.0,,98.41,94.12,,,Visualizer
moment,18.987,0.02,0.0,0.18,0.0,,98.48,94.2,,,Visualizer
moment,19.258,0.01,0.0,0.14,0.0,,98.62,94.3,,,Visualizer
moment,19.527,0.01,0.0,0.11,0.0,,98.62,94.35,,,Visualizer
moment,19.752,0.01,0.0,0.08,0.0,,98.72,94.31,,,Visualizer
moment,20.022,0.0,0.0,0.06,0.0,,98.83,94.43,,,Visualizer
moment,20.336,0.0,0.0,0.05,0.0,,98.83,94.54,,,Visualizer
moment,20.561,0.01,0.0,0.04,0.0,,98.79,94.45,,,Visualizer
moment,20.742,0.0,0.0,0.03,0.0,,98.9,94.47,,,Visualizer
moment,21.012,0.0,0.0,0.02,0.0,,98.83,94.55,,,Visualizer
moment,21.328,0.0,0.0,0.02,0.0,,98.97,94.52,,,Visualizer
moment,21.551,0.0,0.0,0.01,0.0,,98.94,94.52,,,Visualizer
moment,21.775,0.0,0.0,0.01,0.0,,98.94,94.47,,,Visualizer
moment,22.002,0.0,0.0,0.01,0.0,,98.9,94.49,,,Visualizer
moment,22.362,0.0,0.0,0.01,0.0,,98.97,94.51,,,Visualizer
moment,22.54,0.0,0.0,0.01,0.0,,99.01,94.58,,,Visualizer
moment,22.765,0.0,0.0,0.0,0.0,,99.01,94.5,,,Visualizer
moment,23.038,0.0,0.0,0.0,0.0,,99.04,94.48,,,Visualizer
moment,23.351,0.0,0.0,0.0,0.0,,99.04,94.5,,,Visualizer
moment,23.576,0.0,0.0,0.0,0.0,,98.94,94.48,,,Visualizer
moment,23.756,0.0,0.0,0.0,0.0,,99.04,94.43,,,Visualizer
moment,24.026,0.0,0.0,0.0,0.0,,99.01,94.47,,,Visualizer
moment,24.342,0.0,0.0,0.0,0.0,,99.04,94.45,,,Visualizer
moment,24.568,0.0,0.0,0.0,0.0,,98.97,94.45,,,Visualizer
moment,24.792,0.0,0.0,0.0,0.0,,99.01,94.42,,,Visualizer
moment,25.021,0.0,0.0,0.0,0.0,,98.76,94.41,,,Visualizer
moment,25.286,0.0,0.0,0.0,0.0,,98.58,94.46,,,Visualizer
moment,25.558,0.0,0.0,0.0,0.0,,98.27,94.42,,,Visualizer
moment,25.782,0.0,0.0,0.0,0.0,,98.12,94.35,,,Visualizer
moment,26.007,0.0,0.0,0.0,0.0,,97.77,94.32,,,Visualizer
moment,26.366,0.0,0.0,0.0,0.0,,97.67,94.37,,,Visualizer
moment,26.546,0.0,0.0,0.0,0.0,,97.39,94.4,,,Visualizer
moment,26.771,0.0,0.0,0.0,0.0,,97.36,94.36,,,Visualizer
moment,27.13,0.0,0.0,0.0,0.0,,97.18,94.35,,,Visualizer
moment,27.356,0.0,0.0,0.0,0.0,,97.0,94.29,,,Visualizer
moment,27.538,0.0,0.0,0.0,0.0,,96.9,94.34,,,Visualizer
moment,27.762,0.0,0.0,0.0,0.0,,96.8,94.29,,,Visualizer
moment,28.03,0.0,0.0,0.0,0.0,,96.66,94.26,,,Visualizer
moment,28.347,0.0,0.0,0.0,0.0,,96.66,94.31,,,Visualizer
moment,28.572,0.0,0.0,0.0,0.0,,96.41,94.28,,,Visualizer
moment,28.797,0.0,0.0,0.0,0.0,,96.41,94.29,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,96.34,94.24,,,Visualizer
moment,29.338,0.0,0.0,0.0,0.0,,96.31,94.19,,,Visualizer
moment,29.563,0.0,0.0,0.0,0.0,,96.17,94.21,,,Visualizer
moment,29.785,0.0,0.0,0.0,0.0,,96.24,94.17,,,Visualizer
moment,30.147,0.0,0.0,0.0,0.0,,96.14,94.15,,,Visualizer
moment,30.371,0.0,0.0,0.0,0.0,,96.07,94.11,,,Visualizer
moment,30.596,0.0,0.0,0.0,0.0,,96.04,94.16,,,Visualizer
moment,30.776,0.0,0.0,0.0,0.0,,96.04,94.07,,,Visualizer
moment,31.136,0.0,0.0,0.0,0.0,,95.89,94.07,,,Visualizer
moment,31.361,0.0,0.0,0.0,0.0,,95.86,94.03,,,Visualizer
moment,31.542,0.0,0.0,0.0,0.0,,95.79,94.02,,,Visualizer
moment,31.814,0.0,0.0,0.0,0.0,,95.66,94.02,,,Visualizer
moment,32.128,0.0,0.0,0.0,0.0,,95.52,93.93,,,Visualizer
moment,32.351,0.0,0.0,0.0,0.0,,96.0,93.91,,,Visualizer
moment,32.576,0.0,0.0,0.0,0.0,,96.41,93.95,,,Visualizer
moment,32.801,0.0,0.0,0.0,0.0,,96.9,93.87,,,Visualizer
moment,33.027,0.0,0.0,0.0,0.0,,97.18,93.82,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,97.42,93.82,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,97.53,93.84,,,Visualizer
moment,33.791,0.0,0.0,0.0,0.0,,97.29,93.77,,,Visualizer
moment,34.153,0.0,0.0,0.0,0.0,,97.14,93.72,,,Visualizer
moment,34.286,0.0,0.0,0.0,0.0,,96.97,93.72,,,Visualizer
moment,34.556,0.0,0.0,0.0,0.0,,96.83,93.71,,,Visualizer
moment,34.783,0.0,0.0,0.0,0.0,,96.66,93.65,,,Visualizer
moment,35.141,0.0,0.0,0.0,0.0,,96.48,93.68,,,Visualizer
moment,35.367,0.0,0.0,0.0,0.0,,96.17,93.65,,,Visualizer
moment,35.546,0.0,0.0,0.0,0.0,,96.07,93.62,,,Visualizer
moment,35.816,0.0,0.0,0.0,0.0,,96.07,93.62,,,Visualizer
moment,36.131,0.0,0.0,0.0,0.0,,95.96,93.54,,,Visualizer
moment,36.356,0.0,0.0,0.0,0.0,,95.83,93.6,,,Visualizer
moment,36.582,0.0,0.0,0.0,0.0,,95.83,93.57,,,Visualizer
moment,36.807,0.0,0.0,0.0,0.0,,95.76,93.51,,,Visualizer
moment,37.166,0.0,0.0,0.0,0.0,,95.69,93.54,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,95.59,93.48,,,Visualizer
moment,37.571,0.0,0.0,0.0,0.0,,95.66,93.43,,,Visualizer
moment,37.796,0.0,0.0,0.0,0.0,,95.59,93.43,,,Visualizer
moment,38.155,0.0,0.0,0.0,0.0,,95.48,93.44,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,95.52,93.42,,,Visualizer
moment,38.56,0.0,0.0,0.0,0.0,,95.45,93.39,,,Visualizer
moment,38.832,0.0,0.0,0.0,0.0,,95.55,93.39,,,Visualizer
moment,39.146,0.0,0.0,0.0,0.0,,96.04,93.41,,,Visualizer
moment,39.371,0.0,0.0,0.0,0.0,,96.55,93.34,,,Visualizer
moment,39.552,0.0,0.0,0.0,0.0,,97.14,93.31,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,97.42,93.29,,,Visualizer
moment,40.135,0.0,0.0,0.0,0.0,,97.67,93.19,,,Visualizer
moment,40.362,0.0,0.0,0.0,0.0,,97.88,93.18,,,Visualizer
moment,40.586,0.0,0.0,0.0,0.0,,98.23,93.19,,,Visualizer
moment,40.811,0.0,0.0,0.0,0.0,,98.3,93.19,,,Visualizer
moment,41.172,0.0,0.0,0.0,0.0,,98.37,93.11,,,Visualizer
moment,41.351,0.0,0.0,0.0,0.0,,98.48,93.11,,,Visualizer
moment,41.578,0.0,0.0,0.0,0.0,,98.69,93.14,,,Visualizer
moment,41.936,0.0,0.0,0.0,0.0,,98.62,93.15,,,Visualizer
moment,42.16,0.0,0.0,0.0,0.0,,98.79,93.12,,,Visualizer
moment,42.387,0.0,0.0,0.0,0.0,,98.86,93.24,,,Visualizer
moment,42.564,0.0,0.0,0.0,0.0,,98.83,93.26,,,Visualizer
moment,42.836,0.0,0.0,0.0,0.0,,98.86,93.24,,,Visualizer
moment,43.151,0.0,0.0,0.0,0.0,,98.86,93.3,,,Visualizer
moment,43.376,0.0,0.0,0.0,0.0,,98.94,93.3,,,Visualizer
moment,43.602,0.0,0.0,0.0,0.0,,98.97,93.31,,,Visualizer
moment,43.827,0.0,0.0,0.0,0.0,,98.9,93.34,,,Visualizer
moment,44.141,0.0,0.0,0.0,0.0,,99.11,93.28,,,Visualizer
moment,44.366,0.0,0.0,0.0,0.0,,99.08,93.37,,,Visualizer
moment,44.591,0.0,0.0,0.0,0.0,,99.04,93.36,,,Visualizer
moment,44.861,0.0,0.0,0.0,0.0,,99.04,93.37,,,Visualizer
moment,45.132,0.0,0.0,0.0,0.0,,99.08,93.39,,,Visualizer
moment,45.355,0.0,0.0,0.18,0.0,,98.97,93.34,,,Visualizer
moment,45.581,0.0,0.0,0.25,0.0,,99.04,93.41,,,Visualizer
moment,45.896,0.0,0.0,0.32,0.0,,99.04,93.43,,,Visualizer
moment,46.166,0.0,0.0,0.4,0.0,,99.08,93.45,,,Visualizer
moment,46.347,0.0,0.0,0.56,0.0,,99.11,93.48,,,Visualizer
moment,46.571,0.0,0.0,0.54,0.0,,99.11,93.63,,,Visualizer
moment,46.931,0.0,0.0,0.63,0.0,,99.08,93.79,,,Visualizer
moment,47.155,0.0,0.0,0.71,0.0,,98.97,93.8,,,Visualizer
moment,47.381,0.0,0.0,0.71,0.0,,98.86,93.82,,,Visualizer
moment,47.607,0.0,0.0,0.8,0.0,,98.9,93.83,,,Visualizer
moment,47.831,0.0,0.0,0.82,0.0,,98.86,93.85,,,Visualizer
moment,48.145,0.0,0.0,0.83,0.0,,98.86,93.91,,,Visualizer
moment,48.371,0.0,0.0,0.78,0.0,,98.97,93.98,,,Visualizer
moment,48.686,0.01,0.0,0.87,0.0,,98.83,94.04,,,Visualizer
moment,48.957,0.01,0.0,0.89,0.0,,98.76,94.14,,,Visualizer
moment,49.181,0.0,0.0,0.86,0.0,,98.65,94.2,,,Visualizer
moment,49.361,0.01,0.0,0.83,0.0,,98.51,94.25,,,Visualizer
moment,49.586,0.01,0.0,0.87,0.0,,98.48,94.38,,,Visualizer
moment,49.945,0.0,0.0,0.91,0.0,,98.55,94.51,,,Visualizer
moment,50.171,0.0,0.0,0.87,0.0,,98.55,94.61,,,Visualizer
moment,50.352,0.02,0.0,0.92,0.0,,98.51,94.63,,,Visualizer
moment,50.621,0.02,0.0,0.85,0.0,,98.27,94.69,,,Visualizer
moment,50.935,0.02,0.0,0.91,0.0,,98.16,94.79,,,Visualizer
moment,51.161,0.01,0.0,0.92,0.0,,98.34,94.96,,,Visualizer
moment,51.385,0.01,0.0,0.85,0.0,,98.41,95.08,,,Visualizer
moment,51.611,0.03,0.0,0.92,0.0,,98.48,95.17,,,Visualizer
moment,51.835,0.0,0.0,0.9,0.0,,98.48,95.2,,,Visualizer
moment,52.15,0.01,0.0,0.84,0.0,,98.51,95.21,,,Visualizer
moment,52.376,0.04,0.0,0.92,0.0,,98.41,95.29,,,Visualizer
moment,52.601,0.02,0.0,0.89,0.0,,98.3,95.31,,,Visualizer
moment,52.959,0.01,0.0,0.88,0.0,,98.37,95.39,,,Visualizer
moment,53.186,0.01,0.0,0.88,0.0,,98.44,95.38,,,Visualizer
moment,53.366,0.01,0.0,0.87,0.0,,98.3,95.48,,,Visualizer
moment,53.59,0.02,0.0,0.91,0.0,,98.44,95.54,,,Visualizer
moment,53.951,0.01,0.0,0.84,0.0,,98.2,95.55,,,Visualizer
moment,54.176,0.0,0.0,0.87,0.0,,98.2,95.65,,,Visualizer
moment,54.355,0.01,0.0,0.82,0.0,,98.41,95.67,,,Visualizer
moment,54.626,0.01,0.0,0.86,0.0,,98.37,95.76,,,Visualizer
moment,54.942,0.01,0.0,0.83,0.0,,98.37,95.82,,,Visualizer
moment,55.165,0.01,0.0,0.9,0.0,,98.3,95.87,,,Visualizer
moment,55.346,0.02,0.0,0.8,0.0,,98.27,95.87,,,Visualizer
moment,55.617,0.01,0.0,0.87,0.0,,98.02,95.91,,,Visualizer
moment,55.931,0.0,0.0,0.81,0.0,,97.95,95.92,,,Visualizer
moment,56.156,0.0,0.0,0.88,0.0,,98.09,95.94,,,Visualizer
moment,56.38,0.0,0.0,0.84,0.0,,98.16,96.04,,,Visualizer
moment,56.604,0.01,0.0,0.91,0.0,,98.09,96.09,,,Visualizer
moment,56.92,0.01,0.0,0.83,0.0,,97.91,95.96,,,Visualizer
moment,57.145,0.01,0.0,0.93,0.0,,97.74,96.04,,,Visualizer
moment,57.371,0.01,0.0,0.83,0.0,,97.53,96.1,,,Visualizer
moment,57.686,0.01,0.0,0.93,0.0,,97.56,96.04,,,Visualizer
moment,57.955,0.0,0.0,0.85,0.0,,97.56,96.06,,,Visualizer
moment,58.179,0.0,0.0,0.93,0.0,,97.63,96.06,,,Visualizer
moment,58.365,0.01,0.0,0.86,0.0,,97.67,96.07,,,Visualizer
moment,58.631,0.01,0.0,0.83,0.0,,97.56,96.12,,,Visualizer
moment,58.946,0.01,0.0,0.89,0.0,,97.49,96.13,,,Visualizer
moment,59.169,0.02,0.0,0.82,0.0,,97.25,96.15,,,Visualizer
moment,59.396,0.01,0.0,0.92,0.0,,97.39,96.15,,,Visualizer
moment,59.622,0.0,0.0,0.86,0.0,,97.36,96.19,,,Visualizer
moment,59.938,0.01,0.0,0.83,0.0,,97.36,96.11,,,Visualizer
moment,60.161,0.0,0.0,0.94,0.0,,97.49,96.08,,,Visualizer
moment,60.385,0.01,0.0,0.88,0.0,,97.39,96.11,,,Visualizer
moment,60.612,0.01,0.0,0.84,0.0,,97.46,96.04,,,Visualizer
moment,60.97,0.0,0.0,0.95,0.0,,97.29,96.05,,,Visualizer
moment,61.196,0.01,0.0,0.88,0.0,,97.36,96.06,,,Visualizer
moment,61.376,0.01,0.0,0.84,0.0,,97.49,96.06,,,Visualizer
moment,61.736,0.0,0.0,0.84,0.0,,97.6,96.04,,,Visualizer
moment,61.959,0.0,0.0,0.92,0.0,,97.77,96.04,,,Visualizer
moment,62.185,0.01,0.0,0.85,0.0,,97.67,96.04,,,Visualizer
moment,62.365,0.0,0.0,0.82,0.0,,97.7,96.07,,,Visualizer
moment,62.636,0.0,0.0,0.92,0.0,,97.56,96.02,,,Visualizer
moment,62.953,0.0,0.0,0.92,0.0,,97.49,95.94,,,Visualizer
moment,63.175,0.0,0.0,0.86,0.0,,97.42,96.04,,,Visualizer
moment,63.399,0.0,0.0,0.84,0.0,,97.39,96.06,,,Visualizer
moment,63.626,0.0,0.0,0.82,0.0,,97.36,96.05,,,Visualizer
moment,63.941,0.01,0.0,0.95,0.0,,97.32,96.01,,,Visualizer
moment,64.166,0.01,0.0,0.88,0.0,,97.29,95.98,,,Visualizer
moment,64.39,0.0,0.0,0.87,0.0,,97.25,95.99,,,Visualizer
moment,64.751,0.0,0.0,0.83,0.0,,97.04,96.03,,,Visualizer
moment,64.976,0.0,0.0,0.85,0.0,,96.97,95.94,,,Visualizer
moment,65.155,0.0,0.0,0.97,0.0,,97.0,95.94,,,Visualizer
moment,65.38,0.01,0.0,0.91,0.0,,96.94,95.94,,,Visualizer
moment,65.74,0.0,0.0,0.86,0.0,,96.76,95.97,,,Visualizer
moment,65.965,0.0,0.0,0.86,0.0,,96.59,95.89,,,Visualizer
moment,66.19,0.0,0.0,0.84,0.0,,96.55,95.88,,,Visualizer
moment,66.415,0.0,0.0,0.83,0.0,,96.48,95.91,,,Visualizer
moment,66.687,0.0,0.0,0.86,0.0,,96.45,95.88,,,Visualizer
moment,66.955,0.0,0.0,0.97,0.0,,96.31,95.88,,,Visualizer
moment,67.181,0.0,0.0,0.92,0.0,,96.41,95.89,,,Visualizer
moment,67.406,0.0,0.0,0.87,0.0,,96.14,95.77,,,Visualizer
moment,67.63,0.0,0.0,0.88,0.0,,96.07,95.88,,,Visualizer
moment,67.946,0.0,0.0,0.86,0.0,,95.83,95.93,,,Visualizer
moment,68.171,0.0,0.0,0.83,0.0,,95.76,95.8,,,Visualizer
moment,68.395,0.0,0.0,0.85,0.0,,95.66,95.77,,,Visualizer
moment,68.758,0.0,0.0,0.83,0.0,,95.62,95.77,,,Visualizer
moment,68.891,0.0,0.0,0.84,0.0,,95.62,95.72,,,Visualizer
moment,69.16,0.0,0.0,0.98,0.0,,95.45,95.76,,,Visualizer
moment,69.385,0.0,0.0,0.93,0.0,,95.45,95.78,,,Visualizer
moment,69.746,0.0,0.0,0.88,0.0,,95.28,95.75,,,Visualizer
moment,70.015,0.0,0.0,0.84,0.0,,94.87,95.64,,,Visualizer
moment,70.15,0.0,0.0,0.85,0.0,,94.7,95.74,,,Visualizer
moment,70.421,0.0,0.0,0.83,0.0,,94.59,95.77,,,Visualizer
moment,70.736,0.0,0.0,0.93,0.0,,94.32,95.63,,,Visualizer
moment,70.96,0.0,0.0,0.87,0.0,,93.91,95.61,,,Visualizer
moment,71.186,0.0,0.0,0.86,0.0,,93.44,95.72,,,Visualizer
moment,71.411,0.0,0.0,0.85,0.0,,93.2,95.62,,,Visualizer
moment,71.77,0.0,0.0,0.82,0.0,,93.03,95.54,,,Visualizer
moment,71.951,0.0,0.0,0.92,0.0,,93.1,95.46,,,Visualizer
moment,72.175,0.0,0.0,0.89,0.0,,93.07,95.49,,,Visualizer
moment,72.402,0.0,0.0,0.87,0.0,,93.0,95.49,,,Visualizer
moment,72.76,0.0,0.0,0.85,0.0,,93.03,95.39,,,Visualizer
moment,72.986,0.0,0.0,0.81,0.0,,92.79,95.41,,,Visualizer
moment,73.166,0.0,0.0,0.97,0.0,,92.73,95.42,,,Visualizer
moment,73.435,0.0,0.0,0.86,0.0,,92.79,95.35,,,Visualizer
moment,73.748,0.0,0.0,0.87,0.0,,92.83,95.32,,,Visualizer
moment,73.975,0.01,0.0,0.83,0.0,,92.76,95.35,,,Visualizer
moment,74.156,0.0,0.0,0.94,0.0,,92.59,95.31,,,Visualizer
moment,74.425,0.0,0.0,0.86,0.0,,92.49,95.24,,,Visualizer
moment,74.695,0.0,0.0,0.9,0.0,,92.09,95.29,,,Visualizer
moment,74.965,0.0,0.0,0.91,0.0,,91.89,95.25,,,Visualizer
moment,75.19,0.0,0.0,0.84,0.0,,91.55,95.14,,,Visualizer
moment,75.413,0.0,0.0,0.94,0.0,,90.75,95.14,,,Visualizer
moment,75.686,0.0,0.0,0.85,0.0,,89.99,95.16,,,Visualizer
moment,75.954,0.0,0.0,0.95,0.0,,89.23,95.09,,,Visualizer
moment,76.179,0.0,0.0,0.87,0.0,,88.83,95.07,,,Visualizer
moment,76.404,0.0,0.0,0.91,0.0,,88.67,95.05,,,Visualizer
moment,76.766,0.0,0.0,0.92,0.0,,88.24,94.96,,,Visualizer
moment,76.945,0.0,0.0,0.85,0.0,,87.68,94.95,,,Visualizer
moment,77.17,0.0,0.0,0.96,0.0,,87.59,94.88,,,Visualizer
moment,77.53,0.0,0.0,0.87,0.0,,87.52,94.87,,,Visualizer
moment,77.754,0.0,0.0,0.84,0.0,,87.42,94.86,,,Visualizer
moment,77.98,0.0,0.0,0.93,0.0,,87.78,94.79,,,Visualizer
moment,78.16,0.0,0.0,0.9,0.0,,87.82,94.72,,,Visualizer
moment,78.431,0.0,0.0,0.84,0.0,,88.01,94.67,,,Visualizer
moment,78.746,0.0,0.0,0.84,0.0,,88.24,94.54,,,Visualizer
moment,78.97,0.0,0.0,0.91,0.0,,88.7,94.58,,,Visualizer
moment,79.195,0.0,0.0,0.89,0.0,,88.96,94.5,,,Visualizer
moment,79.42,0.0,0.0,0.85,0.0,,89.29,94.35,,,Visualizer
moment,79.734,0.0,0.0,0.81,0.0,,89.36,94.34,,,Visualizer
moment,79.959,0.0,0.0,0.87,0.0,,89.62,94.24,,,Visualizer
moment,80.184,0.0,0.0,0.94,0.0,,89.76,94.13,,,Visualizer
moment,80.545,0.0,0.0,0.87,0.0,,89.92,94.0,,,Visualizer
moment,80.77,0.0,0.0,0.84,0.0,,89.92,93.91,,,Visualizer
moment,80.949,0.0,0.0,0.94,0.0,,90.22,93.78,,,Visualizer
moment,81.175,0.0,0.0,0.88,0.0,,90.25,93.72,,,Visualizer
moment,81.49,0.0,0.0,0.83,0.0,,90.36,93.65,,,Visualizer
moment,81.76,0.0,0.0,0.92,0.0,,90.39,93.59,,,Visualizer
moment,81.984,0.0,0.0,0.87,0.0,,90.32,93.51,,,Visualizer
moment,82.209,0.0,0.0,0.81,0.0,,90.25,93.4,,,Visualizer
moment,82.435,0.0,0.0,0.9,0.0,,90.02,93.37,,,Visualizer
moment,82.749,0.0,0.0,0.84,0.0,,89.82,93.31,,,Visualizer
moment,82.974,0.0,0.0,0.92,0.0,,89.66,93.21,,,Visualizer
moment,83.202,0.0,0.0,0.86,0.0,,89.36,93.22,,,Visualizer
moment,83.426,0.0,0.0,0.94,0.0,,88.54,93.17,,,Visualizer
moment,83.739,0.0,0.0,0.86,0.0,,87.91,93.15,,,Visualizer
moment,83.965,0.0,0.0,0.94,0.0,,87.29,93.09,,,Visualizer
moment,84.188,0.0,0.0,0.82,0.0,,87.03,93.05,,,Visualizer
moment,84.551,0.0,0.0,0.93,0.0,,86.8,93.01,,,Visualizer
moment,84.776,0.0,0.0,0.86,0.0,,86.67,93.0,,,Visualizer
