information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.045,3.04,3.11,0.68,0.65,,188.02,192.77,,,Visualizer
moment,11.257,2.96,3.13,0.71,0.36,,187.74,192.76,,,Visualizer
moment,11.45,3.0,3.15,0.72,0.41,,187.62,192.79,,,Visualizer
moment,11.645,3.04,3.32,0.69,0.53,,187.67,192.78,,,Visualizer
moment,11.845,2.99,3.43,0.73,0.64,,187.56,192.78,,,Visualizer
moment,12.094,2.97,3.46,0.76,0.34,,187.26,192.67,,,Visualizer
moment,12.318,3.02,3.47,0.75,0.33,,187.32,192.72,,,Visualizer
moment,12.495,3.04,3.93,0.72,0.78,,186.62,192.77,,,Visualizer
moment,12.694,2.99,3.87,0.72,0.54,,186.68,192.68,,,Visualizer
moment,12.949,2.99,4.04,0.78,0.55,,186.56,192.71,,,Visualizer
moment,13.093,3.02,4.21,0.86,0.73,,186.21,192.62,,,Visualizer
moment,13.399,3.16,4.28,1.19,0.48,,186.27,192.58,,,Visualizer
moment,13.544,3.58,4.28,1.68,0.34,,185.63,192.54,,,Visualizer
moment,13.751,4.14,4.53,2.22,0.65,,184.99,192.53,,,Visualizer
moment,13.971,4.77,4.69,2.72,0.64,,184.52,192.47,,,Visualizer
moment,14.145,5.36,4.8,3.18,0.58,,184.23,192.44,,,Visualizer
moment,14.344,5.92,5.15,3.52,0.93,,184.35,192.42,,,Visualizer
moment,14.596,6.55,5.54,3.61,1.23,,184.7,192.39,,,Visualizer
moment,14.794,7.09,6.03,3.55,1.47,,185.51,192.24,,,Visualizer
moment,14.993,7.58,6.85,3.44,2.21,,187.09,192.09,,,Visualizer
moment,15.2,7.94,7.35,3.27,2.49,,188.91,192.12,,,Visualizer
moment,15.393,8.18,8.07,3.07,2.85,,190.44,191.8,,,Visualizer
moment,15.593,8.3,8.78,2.96,3.17,,192.62,191.76,,,Visualizer
moment,15.85,8.39,9.56,2.87,3.45,,194.11,191.57,,,Visualizer
moment,16.045,8.48,9.96,2.79,3.43,,195.55,191.41,,,Visualizer
moment,16.245,8.56,11.1,2.77,3.67,,196.09,191.45,,,Visualizer
moment,16.446,8.63,11.9,2.76,3.74,,196.5,191.47,,,Visualizer
moment,16.669,8.58,12.73,2.76,3.86,,196.57,191.52,,,Visualizer
moment,16.843,8.57,13.53,2.78,3.88,,196.21,191.75,,,Visualizer
moment,17.096,8.57,14.31,2.84,3.89,,195.91,191.91,,,Visualizer
moment,17.301,8.57,15.2,2.92,4.01,,195.6,192.03,,,Visualizer
moment,17.499,8.52,15.99,2.96,4.0,,195.07,192.28,,,Visualizer
moment,17.699,8.43,16.86,2.99,4.04,,194.53,192.46,,,Visualizer
moment,17.893,8.39,17.68,3.03,4.06,,194.17,192.67,,,Visualizer
moment,18.094,8.37,18.45,3.09,4.05,,194.41,192.84,,,Visualizer
moment,18.347,8.42,19.68,3.11,4.0,,193.99,192.88,,,Visualizer
moment,18.547,8.39,20.16,3.15,4.08,,193.82,192.82,,,Visualizer
moment,18.744,8.4,20.91,3.16,3.96,,193.82,192.86,,,Visualizer
moment,18.954,8.42,21.82,3.17,4.05,,193.82,192.89,,,Visualizer
moment,19.145,8.36,22.64,3.2,4.1,,193.63,192.86,,,Visualizer
moment,19.35,8.35,23.42,3.19,4.07,,193.82,192.77,,,Visualizer
moment,19.605,8.38,24.74,3.21,4.11,,193.7,192.87,,,Visualizer
moment,19.8,8.45,25.55,3.21,4.12,,193.7,192.92,,,Visualizer
moment,19.994,8.4,25.99,3.2,4.08,,193.99,192.8,,,Visualizer
moment,20.199,8.34,26.81,3.23,4.08,,193.63,192.73,,,Visualizer
moment,20.397,8.43,27.7,3.23,4.18,,193.51,192.88,,,Visualizer
moment,20.594,8.39,28.5,3.22,4.12,,193.51,192.8,,,Visualizer
moment,20.847,8.32,29.36,3.24,4.1,,193.46,192.74,,,Visualizer
moment,21.045,8.27,30.26,3.24,4.17,,193.28,192.74,,,Visualizer
moment,21.248,8.21,31.07,3.26,4.16,,193.34,192.68,,,Visualizer
moment,21.445,8.15,31.94,3.27,4.14,,193.1,192.77,,,Visualizer
