information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.898,9.65,7.5,1.1,1.25,,85.36,90.65,,,Visualizer
moment,23.145,9.67,7.8,1.09,1.15,,85.23,90.57,,,Visualizer
moment,23.345,9.65,8.0,1.1,1.25,,85.16,90.51,,,Visualizer
moment,23.545,9.67,8.3,1.12,1.25,,85.07,90.46,,,Visualizer
moment,23.751,9.66,8.7,1.08,1.15,,85.13,90.44,,,Visualizer
moment,23.946,9.59,8.7,1.1,1.15,,85.13,90.33,,,Visualizer
moment,24.145,9.69,8.9,1.11,1.15,,84.97,90.31,,,Visualizer
moment,24.396,9.67,9.1,1.1,1.25,,84.91,90.25,,,Visualizer
moment,24.595,9.67,9.4,1.08,1.15,,84.84,90.25,,,Visualizer
moment,24.796,9.65,9.4,1.11,1.06,,84.74,90.15,,,Visualizer
moment,24.995,9.65,9.9,1.11,1.35,,84.62,90.15,,,Visualizer
moment,25.246,9.63,10.4,1.11,1.35,,84.62,90.06,,,Visualizer
moment,25.395,9.69,10.8,1.11,1.54,,84.68,90.02,,,Visualizer
moment,25.645,9.67,10.8,1.13,1.35,,84.68,89.99,,,Visualizer
moment,25.845,9.69,10.9,1.12,1.44,,84.52,89.84,,,Visualizer
moment,26.045,9.69,11.4,1.1,1.35,,84.45,89.76,,,Visualizer
moment,26.246,9.64,11.6,1.11,1.35,,84.49,89.72,,,Visualizer
moment,26.445,9.68,11.9,1.1,1.25,,84.52,89.72,,,Visualizer
moment,26.695,9.7,12.2,1.08,1.35,,84.36,89.65,,,Visualizer
moment,26.896,9.64,12.3,1.11,1.35,,84.36,89.62,,,Visualizer
moment,27.095,9.68,12.7,1.15,1.15,,84.49,89.53,,,Visualizer
moment,27.296,9.73,12.9,1.09,1.25,,84.45,89.46,,,Visualizer
moment,27.495,9.6,13.1,1.12,1.15,,84.52,89.42,,,Visualizer
moment,27.695,9.68,13.3,1.15,1.06,,84.39,89.43,,,Visualizer
moment,27.899,9.68,13.8,1.11,1.35,,84.39,89.33,,,Visualizer
moment,28.147,9.63,13.9,1.11,1.35,,84.39,89.25,,,Visualizer
moment,28.348,9.64,14.1,1.14,1.35,,84.49,89.24,,,Visualizer
moment,28.545,9.66,14.3,1.12,1.25,,84.49,89.18,,,Visualizer
moment,28.745,9.65,14.6,1.09,1.25,,84.55,89.16,,,Visualizer
moment,28.945,9.66,14.8,1.14,1.15,,84.65,89.1,,,Visualizer
moment,29.196,9.71,15.1,1.13,1.15,,84.65,89.02,,,Visualizer
moment,29.395,9.67,15.3,1.1,1.15,,85.13,89.0,,,Visualizer
moment,29.595,9.63,15.6,1.16,1.25,,85.36,88.93,,,Visualizer
moment,29.796,9.71,15.6,1.13,1.06,,85.45,88.87,,,Visualizer
moment,29.995,9.61,16.0,1.12,1.35,,85.58,88.84,,,Visualizer
moment,30.195,9.72,16.1,1.13,1.25,,85.84,88.72,,,Visualizer
moment,30.396,9.76,16.5,1.1,1.35,,86.19,88.72,,,Visualizer
moment,30.647,9.71,16.7,1.08,1.15,,86.48,88.67,,,Visualizer
moment,30.846,9.7,17.2,1.12,1.35,,86.64,88.68,,,Visualizer
moment,31.046,9.74,17.4,1.08,1.35,,86.93,88.63,,,Visualizer
moment,31.246,9.65,17.5,1.09,1.35,,87.26,88.62,,,Visualizer
moment,31.445,9.64,17.8,1.13,1.25,,87.42,88.51,,,Visualizer
moment,31.646,9.61,18.0,1.06,1.25,,87.81,88.5,,,Visualizer
moment,31.897,9.58,18.4,1.12,1.35,,87.94,88.47,,,Visualizer
moment,32.095,9.71,18.4,1.13,1.15,,88.13,88.46,,,Visualizer
moment,32.296,9.79,18.5,1.1,1.15,,88.33,88.43,,,Visualizer
moment,32.495,9.67,18.9,1.1,1.25,,88.39,88.48,,,Visualizer
moment,32.696,9.71,19.4,1.15,1.35,,88.39,88.44,,,Visualizer
moment,32.895,9.79,19.8,1.13,1.35,,88.55,88.38,,,Visualizer
moment,33.145,9.69,19.8,1.1,1.25,,88.55,88.36,,,Visualizer
moment,33.346,9.66,20.1,1.1,1.15,,88.59,88.26,,,Visualizer
moment,33.545,9.69,20.2,1.11,1.15,,88.46,88.31,,,Visualizer
moment,33.746,9.74,20.4,1.07,0.96,,88.39,88.37,,,Visualizer
moment,33.945,9.79,21.0,1.06,1.15,,88.39,88.29,,,Visualizer
moment,34.246,9.64,21.4,1.1,1.54,,88.2,88.34,,,Visualizer
moment,34.395,9.71,19.8,1.09,-0.29,,88.17,88.29,,,Visualizer
moment,34.595,9.8,20.9,1.06,0.48,,88.07,88.34,,,Visualizer
moment,34.796,9.63,22.0,1.13,1.54,,87.91,88.31,,,Visualizer
moment,34.995,9.72,22.2,1.08,1.15,,87.84,88.29,,,Visualizer
moment,35.195,9.68,21.9,1.08,0.48,,87.91,88.31,,,Visualizer
moment,35.398,9.74,22.2,1.11,2.31,,87.88,88.35,,,Visualizer
moment,35.646,9.71,22.2,1.15,1.25,,87.68,88.29,,,Visualizer
moment,35.846,9.81,22.7,1.08,0.96,,87.68,88.25,,,Visualizer
moment,36.045,9.59,23.4,1.15,1.06,,87.68,88.27,,,Visualizer
moment,36.246,9.79,23.1,1.11,1.15,,87.61,88.23,,,Visualizer
moment,36.448,9.66,24.0,1.1,1.54,,87.61,88.34,,,Visualizer
moment,36.699,9.65,24.7,1.17,1.63,,87.58,88.36,,,Visualizer
moment,36.895,9.85,24.7,1.08,1.83,,87.71,88.21,,,Visualizer
moment,37.104,9.56,25.1,1.18,2.5,,87.74,88.21,,,Visualizer
moment,37.296,9.78,25.3,1.1,2.11,,87.65,88.26,,,Visualizer
moment,37.495,9.48,26.6,1.13,2.4,,87.78,88.24,,,Visualizer
moment,37.695,9.69,27.4,1.15,2.6,,87.78,88.22,,,Visualizer
moment,37.895,9.74,27.4,1.1,2.6,,87.78,88.2,,,Visualizer
moment,38.146,9.64,27.8,1.14,2.6,,87.84,88.2,,,Visualizer
moment,38.345,9.73,27.7,1.17,2.31,,88.0,88.23,,,Visualizer
moment,38.545,9.79,27.4,1.13,0.1,,87.94,88.24,,,Visualizer
moment,38.747,9.62,27.5,1.14,0.1,,88.13,88.21,,,Visualizer
moment,38.945,9.73,27.8,1.16,0.38,,88.13,88.21,,,Visualizer
moment,39.197,9.81,28.3,1.1,0.48,,88.07,88.21,,,Visualizer
moment,39.396,9.63,28.6,1.12,0.87,,88.07,88.16,,,Visualizer
moment,39.595,9.72,29.1,1.17,1.63,,88.13,88.15,,,Visualizer
moment,39.795,9.75,29.5,1.16,1.92,,88.17,88.17,,,Visualizer
moment,39.995,9.79,29.6,1.09,1.73,,88.13,88.17,,,Visualizer
moment,40.195,9.63,29.8,1.16,1.44,,88.3,88.15,,,Visualizer
moment,40.395,9.72,30.0,1.16,1.35,,88.33,88.14,,,Visualizer
moment,40.645,9.71,30.4,1.13,1.25,,88.3,88.1,,,Visualizer
moment,40.845,9.81,30.4,1.09,1.25,,88.33,88.15,,,Visualizer
moment,41.045,9.64,30.4,1.16,0.87,,88.33,88.14,,,Visualizer
moment,41.246,9.71,30.5,1.15,0.87,,88.3,88.09,,,Visualizer
moment,41.445,9.8,30.8,1.11,1.25,,88.17,88.13,,,Visualizer
moment,41.695,9.73,31.2,1.16,1.15,,88.27,88.14,,,Visualizer
moment,41.895,9.82,31.5,1.16,1.06,,88.33,88.14,,,Visualizer
moment,42.096,9.75,31.8,1.12,1.15,,88.3,88.15,,,Visualizer
moment,42.295,9.71,31.8,1.15,1.25,,88.2,88.09,,,Visualizer
moment,42.495,9.71,32.1,1.18,1.25,,88.23,88.09,,,Visualizer
moment,42.695,9.73,32.6,1.12,1.35,,88.3,88.09,,,Visualizer
moment,42.895,9.64,32.9,1.21,1.35,,88.23,88.02,,,Visualizer
moment,43.145,9.78,32.9,1.13,1.15,,88.23,88.11,,,Visualizer
moment,43.345,9.66,33.2,1.15,1.35,,88.27,88.1,,,Visualizer
moment,43.545,9.74,33.2,1.19,1.15,,88.23,88.06,,,Visualizer
moment,43.745,9.78,33.5,1.17,1.15,,88.17,88.11,,,Visualizer
moment,43.945,9.73,33.8,1.11,1.15,,88.13,88.03,,,Visualizer
moment,44.196,9.63,34.2,1.19,1.25,,88.23,88.07,,,Visualizer
moment,44.447,9.7,34.2,1.15,1.25,,88.2,88.07,,,Visualizer
moment,44.595,9.75,34.2,1.13,1.06,,88.2,88.13,,,Visualizer
moment,44.795,9.77,34.3,1.15,1.06,,88.04,88.08,,,Visualizer
moment,44.995,9.79,34.5,1.17,1.25,,88.1,88.03,,,Visualizer
moment,45.195,9.79,35.6,1.17,1.73,,88.2,88.05,,,Visualizer
moment,45.397,9.75,35.6,1.15,1.63,,88.0,88.03,,,Visualizer
moment,45.646,9.84,36.1,1.18,1.73,,88.13,88.04,,,Visualizer
moment,45.845,9.8,36.4,1.15,1.73,,88.13,88.07,,,Visualizer
moment,46.045,9.71,36.6,1.12,1.15,,88.33,88.03,,,Visualizer
moment,46.246,9.78,36.8,1.11,1.15,,88.23,88.01,,,Visualizer
moment,46.445,9.8,37.1,1.15,1.44,,88.33,87.93,,,Visualizer
moment,46.696,9.83,37.2,1.16,1.25,,88.33,87.97,,,Visualizer
moment,46.895,9.84,37.3,1.1,1.15,,88.33,88.02,,,Visualizer
moment,47.095,9.75,37.5,1.09,1.06,,88.39,88.07,,,Visualizer
moment,47.297,9.77,37.6,1.11,0.96,,88.62,87.91,,,Visualizer
moment,47.548,9.82,38.3,1.15,1.25,,88.36,87.94,,,Visualizer
moment,47.695,9.87,38.6,1.12,1.25,,88.59,88.04,,,Visualizer
moment,47.896,9.82,38.7,1.09,1.35,,88.59,87.98,,,Visualizer
moment,48.196,9.82,38.9,1.06,1.25,,88.59,87.98,,,Visualizer
moment,48.345,9.74,39.1,1.14,0.96,,88.52,87.96,,,Visualizer
