information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,4.36,0.42,1.3,0.42,,94.14,95.36,,,Visualizer
moment,9.493,4.41,0.53,1.32,0.24,,93.94,95.31,,,Visualizer
moment,9.765,4.8,0.84,1.12,0.45,,93.6,95.27,,,Visualizer
moment,10.034,4.78,0.97,1.04,0.59,,93.43,95.31,,,Visualizer
moment,10.258,4.83,1.06,1.04,0.64,,93.39,95.21,,,Visualizer
moment,10.528,5.14,1.18,0.96,0.76,,93.12,95.16,,,Visualizer
moment,10.754,5.25,1.33,0.91,0.47,,93.02,95.12,,,Visualizer
moment,11.025,5.29,1.35,0.94,0.49,,92.85,95.08,,,Visualizer
moment,11.248,5.58,1.41,0.87,0.35,,92.65,95.09,,,Visualizer
moment,11.518,5.59,1.71,0.84,0.53,,92.55,95.06,,,Visualizer
moment,11.749,5.59,1.8,0.82,0.51,,92.38,95.06,,,Visualizer
moment,12.059,5.74,1.95,0.9,0.6,,92.14,95.02,,,Visualizer
moment,12.284,6.01,2.13,0.75,0.72,,92.11,94.96,,,Visualizer
moment,12.508,5.78,2.36,0.77,0.65,,91.95,94.94,,,Visualizer
moment,12.781,5.76,2.56,0.79,0.75,,91.84,94.92,,,Visualizer
moment,13.003,5.87,2.62,0.86,0.67,,91.68,94.88,,,Visualizer
moment,13.318,6.09,2.91,0.78,0.81,,91.61,94.85,,,Visualizer
moment,13.498,5.92,3.22,0.79,0.86,,91.34,94.78,,,Visualizer
moment,13.768,5.81,3.25,0.83,0.87,,91.24,94.81,,,Visualizer
moment,13.994,5.94,3.47,0.89,0.88,,91.21,94.75,,,Visualizer
moment,14.263,6.07,3.76,0.88,1.01,,91.07,94.67,,,Visualizer
moment,14.488,5.97,3.99,0.89,0.9,,90.91,94.65,,,Visualizer
moment,14.758,5.81,4.24,0.94,0.99,,90.81,94.68,,,Visualizer
moment,15.028,5.93,4.6,0.99,1.11,,90.81,94.63,,,Visualizer
moment,15.254,5.99,4.91,0.97,1.15,,90.54,94.5,,,Visualizer
moment,15.523,5.78,5.25,1.03,1.26,,90.41,94.48,,,Visualizer
moment,15.748,5.88,5.55,1.01,1.31,,90.47,94.5,,,Visualizer
moment,16.018,5.75,5.78,1.09,1.22,,90.41,94.48,,,Visualizer
moment,16.243,5.83,6.33,1.09,1.34,,90.34,94.44,,,Visualizer
moment,16.523,5.75,6.5,1.12,1.38,,90.24,94.42,,,Visualizer
moment,16.74,5.78,6.91,1.12,1.36,,90.31,94.39,,,Visualizer
moment,17.008,5.66,7.37,1.19,1.45,,90.41,94.25,,,Visualizer
moment,17.278,5.69,7.49,1.22,1.44,,90.38,94.24,,,Visualizer
moment,17.503,5.61,8.15,1.25,1.5,,90.38,94.17,,,Visualizer
moment,17.774,5.59,8.32,1.33,1.55,,90.51,94.15,,,Visualizer
moment,17.998,5.59,8.86,1.39,1.68,,90.57,94.08,,,Visualizer
moment,18.272,5.52,9.2,1.47,1.71,,90.84,93.97,,,Visualizer
moment,18.497,5.54,9.73,1.51,1.76,,90.88,94.09,,,Visualizer
moment,18.763,5.49,10.09,1.54,1.78,,91.11,94.02,,,Visualizer
moment,18.988,5.49,10.69,1.6,1.84,,91.21,93.85,,,Visualizer
moment,19.259,5.38,11.01,1.67,1.82,,91.44,93.83,,,Visualizer
moment,19.542,5.37,11.69,1.67,1.97,,91.54,93.79,,,Visualizer
moment,19.753,5.38,12.37,1.73,2.14,,91.81,93.74,,,Visualizer
moment,20.023,5.35,12.55,1.76,2.15,,92.04,93.71,,,Visualizer
moment,20.248,5.29,13.21,1.83,2.21,,92.25,93.69,,,Visualizer
moment,20.518,5.28,13.9,1.9,2.22,,92.52,93.61,,,Visualizer
moment,20.743,5.27,14.1,1.93,2.27,,92.65,93.62,,,Visualizer
moment,21.013,5.24,14.85,1.99,2.31,,92.89,93.56,,,Visualizer
moment,21.238,5.17,15.23,2.03,2.3,,93.09,93.5,,,Visualizer
moment,21.508,5.16,16.06,2.07,2.47,,93.26,93.53,,,Visualizer
moment,21.778,5.14,16.41,2.09,2.32,,93.46,93.43,,,Visualizer
moment,22.003,5.09,17.24,2.1,2.4,,93.77,93.49,,,Visualizer
moment,22.273,5.03,17.77,2.17,2.55,,93.77,93.46,,,Visualizer
moment,22.498,5.1,18.58,2.15,2.53,,93.87,93.47,,,Visualizer
moment,22.768,5.02,18.98,2.22,2.58,,93.97,93.39,,,Visualizer
moment,22.993,5.0,19.6,2.25,2.54,,94.11,93.38,,,Visualizer
moment,23.263,4.96,20.14,2.29,2.69,,94.14,93.41,,,Visualizer
moment,23.488,4.95,20.95,2.32,2.75,,94.11,93.39,,,Visualizer
moment,23.758,4.92,21.51,2.32,2.68,,94.21,93.42,,,Visualizer
moment,24.028,4.89,22.28,2.34,2.69,,94.07,93.45,,,Visualizer
moment,24.253,4.84,22.86,2.37,2.73,,94.21,93.43,,,Visualizer
moment,24.523,4.82,23.11,2.41,2.7,,94.24,93.4,,,Visualizer
moment,24.748,4.8,23.39,2.43,2.74,,94.18,93.42,,,Visualizer
moment,25.018,4.78,24.78,2.44,2.78,,94.18,93.43,,,Visualizer
moment,25.243,4.74,25.64,2.46,2.79,,94.18,93.49,,,Visualizer
moment,25.513,4.7,26.18,2.49,2.8,,94.11,93.45,,,Visualizer
moment,25.738,4.7,27.01,2.5,2.81,,94.21,93.42,,,Visualizer
moment,26.008,4.65,27.59,2.48,2.82,,94.07,93.46,,,Visualizer
moment,26.278,4.6,28.42,2.51,2.79,,94.04,93.45,,,Visualizer
moment,26.503,4.62,28.98,2.51,2.81,,94.07,93.49,,,Visualizer
moment,26.773,4.53,29.8,2.55,2.8,,94.11,93.45,,,Visualizer
moment,26.998,4.53,30.34,2.55,2.76,,93.87,93.36,,,Visualizer
moment,27.268,4.52,30.68,2.55,2.84,,93.94,93.46,,,Visualizer
moment,27.493,4.46,31.8,2.58,2.83,,93.77,93.41,,,Visualizer
moment,27.765,4.46,32.35,2.53,2.81,,93.77,93.38,,,Visualizer
moment,27.988,4.38,33.22,2.59,2.89,,93.66,93.41,,,Visualizer
moment,28.258,4.38,33.77,2.57,2.8,,93.73,93.38,,,Visualizer
moment,28.528,4.35,34.39,2.56,2.89,,93.5,93.42,,,Visualizer
moment,28.753,4.35,35.24,2.55,2.9,,93.6,93.32,,,Visualizer
moment,29.023,4.28,35.76,2.59,2.84,,93.53,93.32,,,Visualizer
moment,29.248,4.26,36.59,2.59,2.83,,93.53,93.28,,,Visualizer
