information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.552,8.91,0.0,5.15,-1.0,,87.92,87.01,,,Visualizer
moment,13.695,8.91,0.0,5.13,-1.0,,87.79,87.02,,,Visualizer
moment,13.947,8.85,0.0,5.18,-1.0,,87.89,86.96,,,Visualizer
moment,14.145,8.86,0.0,5.18,-1.0,,87.95,87.04,,,Visualizer
moment,14.347,8.9,0.0,5.17,-1.0,,87.82,87.05,,,Visualizer
moment,14.545,8.88,0.0,5.18,-1.0,,87.92,87.05,,,Visualizer
moment,14.754,8.9,0.0,5.19,-1.0,,88.05,87.0,,,Visualizer
moment,14.945,8.91,0.0,5.19,-1.0,,88.15,87.01,,,Visualizer
moment,15.196,8.91,0.0,5.17,-1.0,,88.18,86.96,,,Visualizer
moment,15.396,8.88,0.0,5.16,-1.0,,88.15,86.98,,,Visualizer
moment,15.606,8.86,0.0,5.19,-1.0,,88.21,86.97,,,Visualizer
moment,15.798,8.92,0.0,5.19,-1.0,,88.21,86.97,,,Visualizer
moment,15.999,8.93,0.0,5.16,-1.0,,88.31,86.96,,,Visualizer
moment,16.194,8.95,0.0,5.19,-1.0,,88.38,86.96,,,Visualizer
moment,16.496,8.99,0.0,5.16,-1.0,,88.41,86.91,,,Visualizer
moment,16.646,8.99,0.0,5.17,-1.0,,88.54,87.05,,,Visualizer
moment,16.858,8.97,0.0,5.15,-1.0,,88.57,87.04,,,Visualizer
moment,17.046,8.98,0.0,5.13,-1.0,,88.64,86.99,,,Visualizer
moment,17.296,8.99,0.0,5.16,-1.0,,88.71,87.0,,,Visualizer
moment,17.445,9.04,0.0,5.15,-1.0,,88.74,86.99,,,Visualizer
moment,17.697,9.09,0.0,5.16,-1.0,,88.77,87.01,,,Visualizer
moment,17.9,9.1,0.0,5.14,-1.0,,88.71,86.97,,,Visualizer
moment,18.097,9.12,0.0,5.14,-1.0,,88.87,87.0,,,Visualizer
moment,18.297,9.14,0.0,5.15,-1.0,,88.94,86.95,,,Visualizer
moment,18.495,9.14,0.0,5.15,-1.0,,89.0,86.95,,,Visualizer
moment,18.695,9.14,0.0,5.15,-1.0,,89.07,87.04,,,Visualizer
moment,18.947,9.14,0.0,5.12,-1.0,,89.1,87.01,,,Visualizer
moment,19.146,9.12,0.0,5.12,-1.0,,89.13,86.94,,,Visualizer
