information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.911,9.52,1.1,0.33,0.26,,89.31,91.79,,,Visualizer
moment,14.131,9.5,1.1,0.34,0.21,,89.18,91.77,,,Visualizer
moment,14.354,9.48,1.3,0.35,0.3,,89.11,91.78,,,Visualizer
moment,14.534,9.48,1.3,0.37,0.3,,89.05,91.81,,,Visualizer
moment,14.759,9.47,1.3,0.38,0.3,,89.01,91.8,,,Visualizer
moment,14.983,9.49,1.5,0.4,0.34,,88.91,91.72,,,Visualizer
moment,15.164,9.46,1.6,0.42,0.3,,88.79,91.67,,,Visualizer
moment,15.389,9.46,1.6,0.44,0.3,,88.75,91.67,,,Visualizer
moment,15.572,9.5,1.8,0.45,0.38,,88.65,91.64,,,Visualizer
moment,15.794,9.51,1.8,0.45,0.38,,88.62,91.72,,,Visualizer
moment,16.063,9.49,1.9,0.47,0.34,,88.39,91.72,,,Visualizer
moment,16.199,9.45,2.1,0.5,0.43,,88.26,91.58,,,Visualizer
moment,16.424,9.46,2.1,0.52,0.43,,88.26,91.6,,,Visualizer
moment,16.648,9.46,2.1,0.53,0.34,,88.13,91.59,,,Visualizer
moment,16.83,9.44,2.5,0.57,0.51,,87.87,91.54,,,Visualizer
moment,17.053,9.48,2.5,0.59,0.43,,88.06,91.55,,,Visualizer
moment,17.235,9.49,2.7,0.6,0.47,,87.87,91.49,,,Visualizer
moment,17.504,9.4,2.7,0.64,0.47,,87.7,91.48,,,Visualizer
moment,17.685,9.4,2.8,0.68,0.43,,87.57,91.49,,,Visualizer
moment,17.864,9.43,3.1,0.71,0.56,,87.51,91.45,,,Visualizer
moment,18.134,9.47,3.4,0.74,0.64,,87.41,91.47,,,Visualizer
moment,18.314,9.52,3.5,0.73,0.6,,87.41,91.42,,,Visualizer
moment,18.494,9.48,3.7,0.75,0.68,,87.28,91.39,,,Visualizer
moment,18.764,9.43,3.9,0.78,0.77,,87.18,91.39,,,Visualizer
moment,18.943,9.41,3.9,0.82,0.6,,87.25,91.31,,,Visualizer
moment,19.126,9.43,4.2,0.86,0.73,,87.18,91.33,,,Visualizer
moment,19.353,9.46,4.5,0.87,0.77,,87.12,91.37,,,Visualizer
moment,19.576,9.52,4.6,0.88,0.81,,87.15,91.36,,,Visualizer
moment,19.754,9.43,4.8,0.89,0.86,,87.18,91.33,,,Visualizer
moment,19.979,9.46,5.0,0.91,0.81,,87.25,91.28,,,Visualizer
moment,20.204,9.57,5.4,0.9,0.86,,87.41,91.39,,,Visualizer
moment,20.383,9.32,5.6,0.8,0.9,,87.57,91.32,,,Visualizer
moment,20.609,8.8,5.9,0.69,0.94,,87.54,91.28,,,Visualizer
moment,20.789,8.05,6.0,0.6,0.9,,87.74,91.29,,,Visualizer
moment,21.014,7.32,6.0,0.48,0.9,,87.93,91.28,,,Visualizer
moment,21.193,6.48,6.4,0.37,1.07,,88.03,91.32,,,Visualizer
moment,21.419,5.65,6.8,0.29,1.11,,88.06,91.2,,,Visualizer
moment,21.689,4.93,6.9,0.22,1.03,,88.26,91.27,,,Visualizer
moment,21.824,4.31,7.0,0.17,1.03,,88.39,91.29,,,Visualizer
moment,22.049,3.76,7.3,0.14,1.07,,88.59,91.22,,,Visualizer
moment,22.326,3.27,7.5,0.11,1.07,,88.59,91.2,,,Visualizer
moment,22.454,2.88,7.8,0.18,1.03,,88.75,91.26,,,Visualizer
moment,22.679,2.74,7.9,0.16,0.98,,88.88,91.23,,,Visualizer
moment,22.859,2.43,8.2,0.12,0.98,,89.05,91.11,,,Visualizer
moment,23.132,2.13,8.4,0.2,1.03,,89.11,91.17,,,Visualizer
moment,23.309,2.12,8.5,0.5,0.9,,89.21,91.19,,,Visualizer
moment,23.488,2.52,8.5,0.82,0.9,,89.38,91.14,,,Visualizer
moment,23.759,3.01,8.9,1.01,0.9,,89.51,91.12,,,Visualizer
moment,23.939,3.48,8.9,1.18,0.86,,89.64,91.17,,,Visualizer
moment,24.126,3.87,9.2,1.3,0.94,,89.93,91.13,,,Visualizer
moment,24.389,4.18,9.3,1.47,0.86,,90.13,91.12,,,Visualizer
moment,24.524,4.58,9.7,1.51,0.94,,90.43,91.23,,,Visualizer
moment,24.749,4.83,9.9,1.54,0.9,,90.76,91.22,,,Visualizer
moment,24.973,4.99,10.3,1.57,1.03,,90.99,91.2,,,Visualizer
moment,25.198,5.15,10.7,1.6,1.07,,91.36,91.29,,,Visualizer
moment,25.379,5.25,10.6,1.55,0.94,,91.46,91.28,,,Visualizer
moment,25.695,5.35,11.2,1.61,1.15,,91.43,91.38,,,Visualizer
moment,25.797,5.44,11.6,1.6,1.15,,91.43,91.38,,,Visualizer
moment,26.015,5.45,12.1,1.62,1.37,,91.23,91.41,,,Visualizer
moment,26.189,5.54,12.3,1.64,1.33,,90.96,91.39,,,Visualizer
moment,26.414,5.54,12.8,1.64,1.5,,90.66,91.41,,,Visualizer
moment,26.638,5.6,13.1,1.57,1.45,,90.56,91.42,,,Visualizer
moment,26.818,5.6,13.5,1.56,1.54,,90.36,91.5,,,Visualizer
moment,27.089,5.64,13.8,1.56,1.5,,90.0,91.56,,,Visualizer
moment,27.268,5.62,13.8,1.54,1.5,,89.93,91.48,,,Visualizer
moment,27.452,5.66,14.5,1.49,1.62,,89.9,91.46,,,Visualizer
moment,27.68,5.62,14.6,1.55,1.71,,89.9,91.56,,,Visualizer
moment,27.854,5.69,15.2,1.58,1.71,,89.87,91.57,,,Visualizer
moment,28.079,5.7,15.6,1.62,1.71,,90.03,91.59,,,Visualizer
moment,28.304,5.68,16.0,1.63,1.67,,90.1,91.59,,,Visualizer
moment,28.484,5.66,16.4,1.67,1.75,,90.23,91.63,,,Visualizer
moment,28.754,5.69,16.6,1.67,1.62,,90.27,91.68,,,Visualizer
moment,28.934,5.65,17.2,1.69,1.75,,90.36,91.62,,,Visualizer
moment,29.121,5.64,17.4,1.69,1.67,,90.56,91.63,,,Visualizer
moment,29.384,5.69,17.4,1.69,1.67,,90.73,91.62,,,Visualizer
moment,29.519,5.61,18.1,1.71,1.84,,90.7,91.63,,,Visualizer
moment,29.743,5.63,18.6,1.7,1.75,,90.89,91.67,,,Visualizer
moment,29.968,5.62,19.1,1.73,1.92,,90.99,91.69,,,Visualizer
moment,30.239,5.64,19.5,1.76,1.84,,91.12,91.66,,,Visualizer
moment,30.373,5.65,19.9,1.73,1.84,,91.29,91.64,,,Visualizer
moment,30.598,5.61,20.3,1.74,1.84,,91.32,91.62,,,Visualizer
moment,30.785,5.57,20.7,1.77,1.84,,91.29,91.58,,,Visualizer
moment,31.003,5.6,21.1,1.76,1.92,,91.59,91.61,,,Visualizer
moment,31.228,5.58,21.6,1.77,1.88,,91.62,91.64,,,Visualizer
moment,31.454,5.58,21.9,1.8,1.92,,91.66,91.63,,,Visualizer
moment,31.633,5.6,22.4,1.83,1.84,,91.69,91.65,,,Visualizer
moment,31.814,5.54,22.7,1.83,1.75,,91.82,91.64,,,Visualizer
moment,32.084,5.56,23.3,1.86,1.8,,91.82,91.63,,,Visualizer
moment,32.264,5.57,23.7,1.85,1.8,,91.93,91.65,,,Visualizer
moment,32.452,5.54,24.2,1.86,1.84,,91.86,91.62,,,Visualizer
moment,32.67,5.54,24.6,1.85,1.84,,91.89,91.6,,,Visualizer
moment,32.938,5.55,25.1,1.85,1.88,,92.06,91.62,,,Visualizer
moment,33.074,5.55,25.5,1.85,1.88,,92.02,91.69,,,Visualizer
moment,33.389,5.53,25.5,1.88,1.88,,92.09,91.65,,,Visualizer
moment,33.479,5.53,26.4,1.9,1.92,,92.09,91.68,,,Visualizer
moment,33.703,5.54,26.4,1.93,1.92,,92.02,91.68,,,Visualizer
moment,33.928,5.52,27.1,1.92,2.01,,91.93,91.63,,,Visualizer
moment,34.12,5.48,27.5,1.94,2.05,,91.99,91.65,,,Visualizer
moment,34.339,5.49,27.8,1.94,1.92,,91.99,91.61,,,Visualizer
moment,34.604,5.52,28.4,1.95,2.01,,91.86,91.68,,,Visualizer
moment,34.738,5.49,28.7,1.95,1.92,,91.86,91.67,,,Visualizer
moment,35.009,5.46,29.2,1.98,1.97,,91.72,91.62,,,Visualizer
moment,35.189,5.48,29.8,2.03,2.01,,91.76,91.63,,,Visualizer
moment,35.368,5.5,30.5,1.98,2.14,,91.66,91.6,,,Visualizer
