information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.033,5.63,16.72,2.17,2.13,,70.8,80.5,,,Visualizer
moment,14.314,5.62,17.52,2.18,2.25,,70.57,80.39,,,Visualizer
moment,14.586,5.6,18.29,2.23,2.34,,70.32,80.23,,,Visualizer
moment,14.841,5.57,19.06,2.26,2.4,,70.32,80.17,,,Visualizer
moment,15.066,5.55,19.64,2.31,2.49,,70.19,80.01,,,Visualizer
moment,15.301,5.56,20.16,2.33,2.52,,70.06,79.83,,,Visualizer
moment,15.562,5.52,20.97,2.33,2.59,,69.96,79.77,,,Visualizer
moment,15.803,5.49,21.54,2.38,2.63,,69.83,79.66,,,Visualizer
moment,16.101,5.47,22.5,2.39,2.72,,69.67,79.49,,,Visualizer
moment,16.314,5.43,23.02,2.4,2.74,,69.54,79.36,,,Visualizer
moment,16.581,5.42,23.78,2.46,2.77,,69.45,79.28,,,Visualizer
moment,16.849,5.43,24.62,2.49,2.8,,69.45,79.14,,,Visualizer
moment,17.046,5.41,25.19,2.47,2.82,,69.31,78.97,,,Visualizer
moment,17.398,5.38,25.8,2.52,2.86,,69.25,78.82,,,Visualizer
moment,17.561,5.34,26.91,2.54,2.88,,69.09,78.74,,,Visualizer
moment,17.815,5.37,27.18,2.53,2.9,,68.99,78.57,,,Visualizer
moment,18.037,5.34,28.07,2.53,2.94,,68.86,78.41,,,Visualizer
moment,18.306,5.28,28.67,2.54,2.95,,68.8,78.3,,,Visualizer
moment,18.683,5.3,29.44,2.55,2.95,,68.8,78.17,,,Visualizer
moment,18.816,5.3,30.6,2.57,2.97,,68.7,78.0,,,Visualizer
moment,19.082,5.28,30.89,2.56,2.97,,68.73,77.89,,,Visualizer
moment,19.333,5.27,31.8,2.57,2.99,,68.7,77.79,,,Visualizer
moment,19.566,5.27,32.6,2.6,2.99,,68.6,77.59,,,Visualizer
moment,19.791,5.25,33.23,2.6,2.99,,68.5,77.53,,,Visualizer
moment,20.07,5.25,33.83,2.58,3.0,,68.41,77.35,,,Visualizer
moment,20.288,5.22,34.63,2.61,3.01,,68.31,77.2,,,Visualizer
moment,20.574,5.26,35.2,2.61,3.01,,68.25,77.08,,,Visualizer
moment,20.847,5.23,36.08,2.57,3.02,,68.02,76.92,,,Visualizer
moment,21.052,5.21,36.91,2.58,3.01,,68.25,76.83,,,Visualizer
