information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.732,6.07,1.8,2.31,1.71,,80.06,83.54,,,Visualizer
moment,9.999,6.43,2.2,2.19,1.9,,80.06,83.51,,,Visualizer
moment,10.243,6.86,2.7,2.05,1.8,,79.93,83.48,,,Visualizer
moment,10.482,7.09,2.9,1.95,1.52,,79.9,83.45,,,Visualizer
moment,10.744,7.33,3.4,1.85,1.52,,79.93,83.41,,,Visualizer
moment,10.986,7.48,3.6,1.81,1.52,,79.87,83.36,,,Visualizer
moment,11.232,7.68,4.1,1.71,1.42,,79.84,83.29,,,Visualizer
moment,11.497,7.78,4.6,1.63,1.61,,79.84,83.26,,,Visualizer
moment,11.734,7.82,4.9,1.55,1.42,,79.87,83.22,,,Visualizer
moment,11.992,7.77,5.2,1.52,1.52,,79.84,83.17,,,Visualizer
moment,12.233,7.86,5.5,1.47,1.42,,79.9,83.14,,,Visualizer
moment,12.482,7.91,6.0,1.45,1.52,,80.03,83.14,,,Visualizer
moment,12.734,7.91,6.3,1.47,1.52,,79.96,83.15,,,Visualizer
moment,12.986,8.0,6.6,1.46,1.52,,79.93,83.11,,,Visualizer
moment,13.232,8.03,7.0,1.45,1.42,,80.09,83.05,,,Visualizer
moment,13.505,8.04,7.5,1.46,1.42,,80.06,83.04,,,Visualizer
moment,13.737,8.1,7.8,1.48,1.42,,80.12,83.01,,,Visualizer
moment,13.983,8.08,8.2,1.5,1.52,,80.25,83.01,,,Visualizer
moment,14.247,8.11,8.5,1.5,1.52,,80.16,82.93,,,Visualizer
moment,14.481,8.1,9.1,1.55,1.61,,80.19,82.92,,,Visualizer
moment,14.734,8.13,9.4,1.54,1.71,,80.29,82.89,,,Visualizer
moment,15.007,8.11,9.7,1.54,1.61,,80.32,82.86,,,Visualizer
moment,15.239,8.14,10.2,1.52,1.61,,80.57,82.84,,,Visualizer
moment,15.481,8.1,10.6,1.55,1.61,,80.41,82.8,,,Visualizer
moment,15.755,8.08,11.2,1.57,1.71,,80.64,82.7,,,Visualizer
moment,15.982,8.07,11.6,1.58,1.8,,80.8,82.74,,,Visualizer
moment,16.232,8.07,12.0,1.57,1.8,,80.89,82.69,,,Visualizer
moment,16.51,8.04,12.5,1.58,1.8,,80.96,82.68,,,Visualizer
moment,16.741,7.97,12.9,1.61,1.8,,81.15,82.67,,,Visualizer
moment,16.994,8.02,13.3,1.6,1.8,,81.18,82.62,,,Visualizer
moment,17.232,7.97,13.8,1.62,1.71,,81.31,82.62,,,Visualizer
moment,17.502,7.87,14.4,1.66,1.8,,81.44,82.64,,,Visualizer
moment,17.732,7.91,14.8,1.67,1.8,,81.6,82.6,,,Visualizer
moment,17.982,7.85,15.2,1.7,1.8,,81.73,82.52,,,Visualizer
moment,18.236,7.86,15.6,1.67,1.9,,81.85,82.49,,,Visualizer
moment,18.534,7.85,16.2,1.67,1.9,,82.01,82.51,,,Visualizer
moment,18.74,7.76,16.6,1.69,1.9,,82.21,82.48,,,Visualizer
moment,18.981,7.72,16.9,1.7,1.71,,82.27,82.46,,,Visualizer
moment,19.246,7.66,17.4,1.74,1.9,,82.37,82.46,,,Visualizer
moment,19.484,7.67,18.0,1.73,1.9,,82.5,82.5,,,Visualizer
moment,19.731,7.65,18.4,1.72,1.9,,82.46,82.42,,,Visualizer
moment,19.982,7.56,18.9,1.74,1.99,,82.56,82.5,,,Visualizer
moment,20.233,7.53,19.4,1.76,1.9,,82.75,82.49,,,Visualizer
moment,20.482,7.58,19.8,1.76,1.9,,82.82,82.41,,,Visualizer
moment,20.743,7.48,20.4,1.75,1.9,,82.98,82.34,,,Visualizer
moment,20.982,7.48,20.8,1.74,1.8,,82.91,82.48,,,Visualizer
moment,21.245,7.4,21.2,1.78,1.99,,82.91,82.39,,,Visualizer
moment,21.482,7.38,21.8,1.75,1.9,,83.07,82.36,,,Visualizer
moment,21.732,7.34,22.2,1.77,1.9,,83.17,82.38,,,Visualizer
moment,21.988,7.35,22.7,1.76,1.9,,83.3,82.41,,,Visualizer
moment,22.256,7.27,23.1,1.77,1.99,,83.17,82.5,,,Visualizer
moment,22.482,7.27,23.7,1.78,1.99,,83.33,82.39,,,Visualizer
moment,22.735,7.22,24.3,1.74,1.99,,83.36,82.39,,,Visualizer
moment,22.982,7.15,24.7,1.76,1.9,,83.39,82.41,,,Visualizer
moment,23.234,7.13,25.1,1.79,1.9,,83.49,82.44,,,Visualizer
moment,23.495,7.14,25.7,1.78,1.9,,83.62,82.44,,,Visualizer
moment,23.733,7.08,25.9,1.78,1.9,,83.59,82.42,,,Visualizer
moment,23.982,7.01,26.5,1.76,1.9,,83.65,82.44,,,Visualizer
moment,24.236,7.04,27.2,1.76,1.99,,83.68,82.39,,,Visualizer
moment,24.492,6.99,27.6,1.74,1.99,,83.71,82.49,,,Visualizer
moment,24.739,6.95,28.2,1.73,1.99,,83.75,82.43,,,Visualizer
moment,24.989,6.96,28.6,1.71,1.99,,83.81,82.44,,,Visualizer
moment,25.251,6.85,29.1,1.72,1.99,,83.78,82.49,,,Visualizer
