information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,2.99,0.0,7.38,0.0,,89.73,89.06,,,Visualizer
moment,4.275,3.25,0.0,6.9,0.0,,89.33,89.18,,,Visualizer
moment,4.544,3.46,0.0,6.21,0.0,,88.67,89.22,,,Visualizer
moment,4.769,3.59,0.0,5.48,0.0,,88.08,89.28,,,Visualizer
moment,5.039,3.63,0.0,4.75,0.0,,87.03,89.24,,,Visualizer
moment,5.309,3.64,0.0,4.04,0.0,,86.25,89.17,,,Visualizer
moment,5.535,3.57,0.0,3.4,0.0,,85.7,89.29,,,Visualizer
moment,5.806,3.52,0.0,2.72,0.0,,85.05,89.26,,,Visualizer
moment,6.029,3.42,0.0,2.3,0.0,,84.7,89.23,,,Visualizer
moment,6.299,3.38,0.0,1.93,0.0,,84.3,89.31,,,Visualizer
moment,6.524,3.39,0.0,1.6,0.0,,84.11,89.2,,,Visualizer
moment,6.794,3.33,0.0,1.35,0.0,,83.82,89.1,,,Visualizer
moment,7.019,3.29,0.0,1.16,0.0,,83.73,89.11,,,Visualizer
moment,7.289,3.38,0.0,1.04,0.0,,83.63,89.11,,,Visualizer
moment,7.559,3.41,0.0,0.82,0.0,,83.5,89.08,,,Visualizer
moment,7.784,3.22,0.0,0.73,0.0,,83.66,89.06,,,Visualizer
moment,8.056,3.36,0.0,0.67,0.0,,83.5,89.07,,,Visualizer
moment,8.278,3.42,0.0,0.53,0.0,,83.53,89.03,,,Visualizer
moment,8.549,3.22,0.0,0.41,0.0,,83.47,88.95,,,Visualizer
moment,8.774,3.18,0.0,0.43,0.0,,83.53,88.82,,,Visualizer
moment,9.044,3.24,0.0,0.4,0.0,,83.37,88.81,,,Visualizer
moment,9.269,3.23,0.0,0.36,0.0,,83.56,88.83,,,Visualizer
moment,9.538,3.26,0.0,0.4,0.0,,83.5,88.88,,,Visualizer
moment,9.809,3.28,0.0,0.32,0.0,,83.47,88.78,,,Visualizer
moment,10.034,3.15,0.0,0.25,0.0,,83.5,88.72,,,Visualizer
moment,10.304,3.09,0.0,0.36,0.0,,83.66,88.77,,,Visualizer
moment,10.529,3.33,0.0,0.35,0.0,,83.6,88.71,,,Visualizer
moment,10.799,3.3,0.0,0.28,0.0,,83.56,88.7,,,Visualizer
moment,11.023,3.12,0.0,0.21,0.0,,83.53,88.64,,,Visualizer
moment,11.294,3.05,0.0,0.17,0.0,,83.5,88.64,,,Visualizer
moment,11.563,3.04,0.0,0.25,0.0,,83.47,88.59,,,Visualizer
moment,11.788,3.09,0.0,0.2,0.0,,83.6,88.6,,,Visualizer
moment,12.059,3.12,0.0,0.33,0.0,,83.5,88.53,,,Visualizer
moment,12.284,3.27,0.0,0.27,0.0,,83.5,88.62,,,Visualizer
moment,12.554,3.16,0.0,0.21,0.0,,83.43,88.57,,,Visualizer
moment,12.778,3.06,0.0,0.22,0.0,,83.34,88.5,,,Visualizer
moment,13.048,3.07,0.09,0.35,0.08,,83.34,88.49,,,Visualizer
moment,13.273,3.3,0.12,0.47,0.11,,82.98,88.54,,,Visualizer
moment,13.544,3.49,0.17,0.58,0.16,,82.79,88.51,,,Visualizer
moment,13.769,3.72,0.22,0.61,0.21,,82.6,88.49,,,Visualizer
moment,14.048,3.88,0.29,0.72,0.27,,82.38,88.41,,,Visualizer
moment,14.309,4.16,0.33,0.84,0.23,,82.12,88.42,,,Visualizer
moment,14.534,4.44,0.37,0.89,0.21,,81.7,88.49,,,Visualizer
moment,14.808,4.67,0.47,1.0,0.24,,81.35,88.36,,,Visualizer
moment,15.028,5.0,0.53,1.02,0.25,,81.12,88.33,,,Visualizer
moment,15.298,5.32,0.76,1.13,0.4,,80.9,88.33,,,Visualizer
moment,15.526,5.55,0.87,1.25,0.47,,80.67,88.26,,,Visualizer
moment,15.795,5.91,0.97,1.33,0.51,,80.51,88.22,,,Visualizer
moment,16.019,6.21,1.09,1.41,0.53,,80.48,88.26,,,Visualizer
moment,16.288,6.47,1.4,1.52,0.66,,80.42,88.22,,,Visualizer
moment,16.557,6.79,1.79,1.61,0.87,,80.32,88.08,,,Visualizer
moment,16.782,7.12,2.1,1.7,1.06,,80.29,88.01,,,Visualizer
moment,17.054,7.42,2.41,1.79,1.24,,80.45,88.04,,,Visualizer
moment,17.279,7.7,2.76,1.89,1.38,,80.54,87.94,,,Visualizer
moment,17.549,8.05,3.34,2.01,1.59,,80.74,87.89,,,Visualizer
moment,17.777,8.36,3.74,2.12,1.69,,80.8,87.83,,,Visualizer
moment,18.044,8.69,4.19,2.24,1.83,,80.83,87.71,,,Visualizer
moment,18.268,9.08,4.94,2.32,2.05,,81.02,87.64,,,Visualizer
moment,18.539,9.34,5.47,2.35,2.19,,80.93,87.55,,,Visualizer
moment,18.808,9.33,6.29,2.39,2.4,,81.02,87.47,,,Visualizer
moment,19.033,9.29,6.82,2.37,2.48,,80.99,87.37,,,Visualizer
moment,19.304,9.07,7.39,2.34,2.55,,81.06,87.34,,,Visualizer
moment,19.529,8.78,7.94,2.31,2.58,,81.12,87.29,,,Visualizer
moment,19.799,8.58,8.75,2.26,2.57,,81.09,87.18,,,Visualizer
moment,20.031,8.28,9.26,2.2,2.55,,81.09,87.13,,,Visualizer
moment,20.293,8.06,10.04,2.17,2.49,,81.12,87.08,,,Visualizer
moment,20.564,7.88,10.56,2.16,2.47,,81.06,87.0,,,Visualizer
moment,20.79,7.64,11.06,2.13,2.42,,81.18,86.93,,,Visualizer
moment,21.058,7.43,11.84,2.1,2.43,,81.18,86.83,,,Visualizer
moment,21.283,7.3,12.38,2.1,2.45,,81.22,86.76,,,Visualizer
moment,21.558,7.17,12.88,2.07,2.43,,81.09,86.81,,,Visualizer
moment,21.777,6.97,13.6,2.05,2.39,,81.15,86.77,,,Visualizer
moment,22.049,6.9,14.09,2.04,2.37,,81.18,86.57,,,Visualizer
moment,22.274,6.84,14.56,2.03,2.31,,81.12,86.6,,,Visualizer
moment,22.543,6.79,15.28,2.07,2.26,,81.06,86.49,,,Visualizer
moment,22.814,6.72,15.79,2.04,2.28,,81.06,86.46,,,Visualizer
moment,23.039,6.61,16.26,2.06,2.28,,81.06,86.41,,,Visualizer
moment,23.308,6.57,16.96,2.06,2.26,,80.9,86.33,,,Visualizer
moment,23.534,6.44,17.4,2.06,2.23,,80.86,86.31,,,Visualizer
moment,23.805,6.34,18.08,2.08,2.16,,80.74,86.23,,,Visualizer
moment,24.028,6.29,18.57,2.1,2.17,,80.74,86.2,,,Visualizer
moment,24.299,6.19,19.05,2.09,2.17,,80.67,86.11,,,Visualizer
moment,24.568,6.1,19.81,2.08,2.27,,80.7,86.02,,,Visualizer
moment,24.793,5.97,20.32,2.1,2.32,,80.74,85.98,,,Visualizer
moment,25.064,5.94,20.83,2.1,2.36,,80.7,85.97,,,Visualizer
moment,25.289,5.88,21.31,2.1,2.35,,80.83,85.91,,,Visualizer
moment,25.559,5.74,22.0,2.08,2.3,,80.77,85.81,,,Visualizer
moment,25.783,5.71,22.48,2.05,2.28,,80.7,85.8,,,Visualizer
moment,26.053,5.72,23.18,2.07,2.21,,80.8,85.74,,,Visualizer
moment,26.278,5.78,23.63,2.1,2.18,,80.77,85.66,,,Visualizer
moment,26.551,5.77,24.09,2.1,2.18,,80.93,85.67,,,Visualizer
moment,26.774,5.61,24.56,2.09,2.18,,80.93,85.61,,,Visualizer
moment,27.044,5.57,25.29,2.08,2.2,,80.9,85.62,,,Visualizer
moment,27.314,5.52,25.78,2.09,2.22,,80.96,85.56,,,Visualizer
moment,27.538,5.47,26.53,2.11,2.3,,80.93,85.42,,,Visualizer
moment,27.818,5.47,27.03,2.08,2.32,,80.8,85.36,,,Visualizer
moment,28.039,5.41,27.54,2.11,2.34,,80.96,85.37,,,Visualizer
moment,28.302,5.44,28.27,2.11,2.34,,80.96,85.28,,,Visualizer
moment,28.529,5.4,28.77,2.12,2.35,,80.9,85.24,,,Visualizer
moment,28.801,5.36,29.24,2.14,2.32,,80.83,85.22,,,Visualizer
moment,29.023,5.32,30.01,2.11,2.32,,80.9,85.12,,,Visualizer
moment,29.293,5.21,30.49,2.12,2.32,,80.96,85.07,,,Visualizer
moment,29.562,5.21,31.24,2.14,2.32,,80.99,85.01,,,Visualizer
