information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.51,0.53,0.0,6.72,0.0,,89.52,87.3,,,Visualizer
moment,3.749,0.57,0.0,6.75,0.0,,89.48,87.44,,,Visualizer
moment,4.02,0.44,0.0,6.74,0.0,,89.55,87.57,,,Visualizer
moment,4.259,0.45,0.0,6.7,0.0,,89.52,87.65,,,Visualizer
moment,4.5,0.54,0.0,6.72,0.0,,89.48,87.71,,,Visualizer
moment,4.773,0.52,0.0,6.68,0.0,,89.45,87.85,,,Visualizer
moment,5.008,0.65,0.0,6.68,0.0,,89.32,87.93,,,Visualizer
moment,5.249,0.64,0.0,6.65,0.0,,89.39,88.1,,,Visualizer
moment,5.522,0.84,0.0,6.58,0.0,,89.35,88.12,,,Visualizer
moment,5.761,0.88,0.0,6.53,0.0,,89.19,88.24,,,Visualizer
moment,6.0,0.92,0.0,6.5,0.0,,89.05,88.37,,,Visualizer
moment,6.269,1.01,0.0,6.45,0.0,,88.76,88.41,,,Visualizer
moment,6.509,1.13,0.0,6.43,0.0,,88.53,88.47,,,Visualizer
moment,6.748,1.04,0.0,6.4,0.0,,88.4,88.49,,,Visualizer
moment,7.023,1.02,0.0,6.39,0.0,,87.94,88.53,,,Visualizer
moment,7.259,1.08,0.0,6.38,0.0,,87.77,88.56,,,Visualizer
moment,7.499,0.98,0.0,6.36,0.0,,87.35,88.57,,,Visualizer
moment,7.771,1.01,0.0,6.36,0.0,,87.25,88.54,,,Visualizer
moment,8.01,1.03,0.0,6.38,0.0,,86.86,88.53,,,Visualizer
moment,8.249,1.19,0.0,6.39,0.0,,86.6,88.44,,,Visualizer
moment,8.52,1.43,0.0,6.4,0.0,,86.21,88.47,,,Visualizer
moment,8.759,1.61,0.0,6.38,0.0,,85.75,88.41,,,Visualizer
moment,9.0,1.83,0.0,6.34,0.0,,85.56,88.35,,,Visualizer
moment,9.241,2.17,0.0,6.17,0.0,,85.91,88.32,,,Visualizer
moment,9.51,2.47,0.0,5.75,0.0,,86.66,88.24,,,Visualizer
moment,9.749,2.71,0.0,5.27,0.0,,87.74,88.14,,,Visualizer
moment,9.994,2.71,0.0,4.86,0.0,,88.56,88.01,,,Visualizer
moment,10.26,2.78,0.0,4.44,0.0,,89.45,88.02,,,Visualizer
moment,10.498,3.02,0.0,4.01,0.0,,90.28,87.96,,,Visualizer
moment,10.739,3.05,0.0,3.63,0.0,,90.71,88.0,,,Visualizer
moment,11.012,3.11,0.0,3.22,0.0,,91.11,87.98,,,Visualizer
moment,11.249,3.17,0.0,2.81,0.0,,91.08,87.92,,,Visualizer
moment,11.49,3.18,0.0,2.49,0.0,,91.11,88.01,,,Visualizer
moment,11.76,3.23,0.0,2.17,0.0,,90.95,88.07,,,Visualizer
moment,11.998,3.1,0.0,1.95,0.0,,90.78,88.1,,,Visualizer
moment,12.27,3.12,0.0,1.69,0.0,,90.55,88.16,,,Visualizer
moment,12.511,3.21,0.0,1.49,0.0,,90.31,88.18,,,Visualizer
moment,12.751,3.18,0.0,1.27,0.0,,90.15,88.22,,,Visualizer
moment,12.993,3.07,0.0,1.1,0.0,,90.08,88.22,,,Visualizer
moment,13.26,3.08,0.0,1.03,0.0,,89.71,88.3,,,Visualizer
moment,13.499,3.13,0.0,0.9,0.0,,89.59,88.32,,,Visualizer
moment,13.739,3.02,0.0,0.81,0.0,,89.42,88.26,,,Visualizer
moment,14.011,3.03,0.0,0.73,0.0,,89.35,88.22,,,Visualizer
moment,14.247,3.06,0.0,0.72,0.0,,89.16,88.21,,,Visualizer
moment,14.49,3.24,0.0,0.63,0.0,,88.99,88.2,,,Visualizer
moment,14.76,3.16,0.0,0.49,0.0,,88.96,88.15,,,Visualizer
moment,14.997,2.94,0.0,0.45,0.0,,88.76,88.15,,,Visualizer
moment,15.242,2.94,0.0,0.45,0.0,,88.82,88.12,,,Visualizer
moment,15.51,3.0,0.0,0.44,0.0,,88.59,88.15,,,Visualizer
moment,15.749,3.04,0.0,0.4,0.0,,88.5,88.12,,,Visualizer
moment,15.993,3.01,0.0,0.41,0.0,,88.33,88.07,,,Visualizer
moment,16.26,3.01,0.0,0.41,0.0,,88.3,88.07,,,Visualizer
moment,16.498,3.07,0.0,0.34,0.0,,88.23,88.07,,,Visualizer
moment,16.74,3.01,0.0,0.32,0.0,,88.07,87.99,,,Visualizer
moment,17.009,3.04,0.0,0.3,0.0,,88.1,87.99,,,Visualizer
moment,17.249,2.98,0.2,0.31,0.2,,87.94,87.96,,,Visualizer
moment,17.495,3.04,0.1,0.27,0.1,,87.91,87.92,,,Visualizer
moment,17.761,3.04,0.1,0.25,0.1,,87.74,87.91,,,Visualizer
moment,17.998,3.04,0.4,0.26,0.4,,87.84,87.88,,,Visualizer
moment,18.24,3.04,0.3,0.21,0.1,,87.68,87.81,,,Visualizer
moment,18.55,2.97,0.3,0.24,0.1,,87.71,87.85,,,Visualizer
moment,18.768,3.05,0.3,0.21,0.2,,87.64,87.83,,,Visualizer
moment,19.027,3.04,0.3,0.17,-0.1,,87.64,87.77,,,Visualizer
moment,19.291,3.01,0.4,0.13,0.1,,87.55,87.72,,,Visualizer
moment,19.529,2.98,0.5,0.19,0.2,,87.58,87.73,,,Visualizer
moment,19.741,3.01,0.5,0.2,0.2,,87.58,87.73,,,Visualizer
moment,20.012,3.0,0.5,0.22,0.2,,87.41,87.75,,,Visualizer
moment,20.317,2.98,0.6,0.26,0.1,,87.45,87.68,,,Visualizer
moment,20.49,3.14,0.6,0.22,0.1,,87.25,87.55,,,Visualizer
moment,20.759,3.11,0.6,0.25,0.1,,87.22,87.53,,,Visualizer
moment,21.074,3.3,0.6,0.5,0.1,,87.05,87.59,,,Visualizer
moment,21.24,3.96,0.8,0.77,0.2,,86.79,87.55,,,Visualizer
moment,21.515,4.82,0.7,0.92,0.1,,86.54,87.49,,,Visualizer
moment,21.84,5.5,0.7,1.01,0.1,,86.4,87.5,,,Visualizer
moment,22.004,6.1,1.0,1.07,0.4,,86.54,87.56,,,Visualizer
moment,22.26,6.8,0.9,1.03,0.2,,86.76,87.57,,,Visualizer
moment,22.5,7.21,0.9,1.0,0.2,,87.09,87.47,,,Visualizer
moment,22.742,7.58,1.3,0.94,0.59,,87.58,87.47,,,Visualizer
moment,23.019,7.93,1.5,0.89,0.49,,88.14,87.47,,,Visualizer
moment,23.25,8.2,1.8,0.82,0.89,,88.79,87.44,,,Visualizer
moment,23.511,8.4,2.1,0.76,0.79,,89.32,87.55,,,Visualizer
moment,23.762,8.49,2.4,0.72,1.09,,89.82,87.51,,,Visualizer
moment,24.007,8.59,2.6,0.69,0.99,,90.45,87.48,,,Visualizer
moment,24.242,8.77,2.7,0.66,0.99,,90.78,87.5,,,Visualizer
moment,24.51,8.71,3.3,0.64,1.09,,91.21,87.41,,,Visualizer
moment,24.777,8.84,3.4,0.62,1.19,,91.55,87.39,,,Visualizer
moment,25.037,8.82,3.9,0.61,1.28,,91.81,87.44,,,Visualizer
moment,25.358,9.0,4.1,0.6,1.38,,91.91,87.46,,,Visualizer
moment,25.5,8.91,4.4,0.59,1.29,,92.05,87.49,,,Visualizer
moment,25.748,8.94,4.8,0.58,1.38,,92.05,87.55,,,Visualizer
moment,26.009,9.0,5.2,0.57,1.29,,92.18,87.49,,,Visualizer
moment,26.258,8.94,5.2,0.57,1.19,,92.08,87.5,,,Visualizer
moment,26.491,9.01,5.7,0.55,1.29,,92.05,87.61,,,Visualizer
moment,26.764,8.98,6.1,0.53,1.29,,91.95,87.66,,,Visualizer
moment,27.037,9.03,6.4,0.53,1.29,,91.91,87.68,,,Visualizer
moment,27.292,8.99,6.7,0.52,1.29,,91.98,87.79,,,Visualizer
moment,27.558,8.99,7.2,0.53,1.29,,91.81,87.81,,,Visualizer
moment,27.75,8.98,7.3,0.54,1.29,,91.88,87.88,,,Visualizer
moment,27.993,8.98,7.7,0.54,1.29,,91.91,87.88,,,Visualizer
moment,28.26,9.05,8.2,0.55,1.29,,91.81,87.85,,,Visualizer
moment,28.529,8.99,8.6,0.56,1.38,,92.02,87.92,,,Visualizer
moment,28.832,9.07,8.8,0.54,1.29,,92.08,88.01,,,Visualizer
moment,29.025,9.0,9.2,0.55,1.38,,92.05,88.05,,,Visualizer
moment,29.259,8.98,9.5,0.55,1.48,,92.08,88.11,,,Visualizer
moment,29.494,9.04,9.9,0.54,1.38,,92.15,88.13,,,Visualizer
moment,29.761,9.05,10.1,0.54,1.38,,92.11,88.13,,,Visualizer
moment,29.998,8.99,10.6,0.56,1.38,,92.02,88.23,,,Visualizer
moment,30.239,9.04,10.8,0.55,1.48,,92.11,88.22,,,Visualizer
moment,30.509,8.97,11.2,0.56,1.29,,92.15,88.24,,,Visualizer
moment,30.755,9.07,11.6,0.55,1.38,,92.02,88.29,,,Visualizer
moment,31.058,8.99,11.9,0.56,1.38,,92.11,88.26,,,Visualizer
moment,31.283,9.09,12.4,0.56,1.38,,92.02,88.29,,,Visualizer
moment,31.571,8.97,12.7,0.56,1.29,,92.02,88.4,,,Visualizer
moment,31.813,9.0,13.0,0.56,1.38,,91.95,88.42,,,Visualizer
moment,32.039,9.03,13.4,0.56,1.48,,91.98,88.43,,,Visualizer
moment,32.25,9.06,13.8,0.55,1.38,,91.98,88.48,,,Visualizer
moment,32.535,8.99,14.1,0.56,1.48,,91.75,88.51,,,Visualizer
moment,32.814,9.02,14.5,0.57,1.48,,91.91,88.53,,,Visualizer
moment,32.999,9.06,15.0,0.56,1.48,,91.68,88.54,,,Visualizer
moment,33.273,8.99,15.1,0.57,1.48,,91.64,88.68,,,Visualizer
moment,33.566,9.04,15.6,0.57,1.48,,91.75,88.63,,,Visualizer
moment,33.756,9.02,16.0,0.56,1.48,,91.58,88.66,,,Visualizer
moment,34.033,9.0,16.1,0.57,1.38,,91.58,88.69,,,Visualizer
moment,34.315,9.04,16.6,0.58,1.48,,91.64,88.72,,,Visualizer
moment,34.545,9.0,17.1,0.59,1.48,,91.48,88.82,,,Visualizer
moment,34.839,9.03,17.4,0.59,1.38,,91.38,88.77,,,Visualizer
moment,35.094,9.0,17.8,0.57,1.58,,91.31,88.82,,,Visualizer
moment,35.38,9.07,18.2,0.56,1.38,,91.28,88.83,,,Visualizer
moment,35.495,9.01,18.4,0.57,1.48,,91.34,88.82,,,Visualizer
moment,35.76,9.05,18.8,0.56,1.48,,91.18,88.85,,,Visualizer
moment,36.018,9.0,19.3,0.57,1.48,,91.25,88.87,,,Visualizer
moment,36.245,9.06,19.6,0.56,1.48,,91.14,88.88,,,Visualizer
moment,36.51,8.99,20.0,0.58,1.38,,91.01,88.92,,,Visualizer
moment,36.756,9.06,20.2,0.59,1.48,,91.01,88.97,,,Visualizer
moment,36.994,9.03,20.6,0.58,1.48,,90.88,88.95,,,Visualizer
moment,37.279,8.99,21.1,0.59,1.48,,91.01,88.97,,,Visualizer
moment,37.579,9.02,21.5,0.6,1.48,,90.81,88.99,,,Visualizer
moment,37.745,9.07,22.0,0.59,1.48,,90.71,88.98,,,Visualizer
moment,38.012,9.02,22.1,0.6,1.48,,90.75,88.97,,,Visualizer
moment,38.252,9.02,22.4,0.59,1.48,,90.55,89.02,,,Visualizer
moment,38.511,9.0,23.0,0.6,1.48,,90.61,88.94,,,Visualizer
moment,38.762,9.02,23.3,0.59,1.48,,90.48,88.95,,,Visualizer
moment,39.052,9.09,23.8,0.59,1.58,,90.61,89.02,,,Visualizer
moment,39.26,9.02,23.9,0.59,1.48,,90.45,88.96,,,Visualizer
moment,39.524,8.99,24.4,0.58,1.48,,90.45,89.03,,,Visualizer
moment,39.748,9.01,24.8,0.58,1.48,,90.25,88.98,,,Visualizer
moment,39.991,9.06,25.1,0.58,1.48,,90.28,89.01,,,Visualizer
moment,40.261,8.99,25.5,0.6,1.48,,90.21,89.08,,,Visualizer
moment,40.508,9.01,25.9,0.6,1.48,,90.18,89.08,,,Visualizer
moment,40.741,9.07,26.4,0.59,1.48,,90.21,89.01,,,Visualizer
moment,41.029,9.02,26.7,0.59,1.58,,90.08,88.97,,,Visualizer
moment,41.279,9.05,27.0,0.59,1.48,,90.05,88.99,,,Visualizer
moment,41.525,8.95,27.4,0.61,1.48,,89.95,89.0,,,Visualizer
moment,41.74,9.08,27.8,0.6,1.48,,89.82,89.01,,,Visualizer
moment,41.998,9.03,28.1,0.6,1.38,,89.85,88.98,,,Visualizer
moment,42.316,9.03,28.4,0.6,1.48,,89.75,89.05,,,Visualizer
moment,42.564,9.0,28.9,0.62,1.48,,89.65,88.96,,,Visualizer
moment,42.835,9.06,29.3,0.62,1.48,,89.55,88.93,,,Visualizer
moment,42.997,9.01,29.8,0.62,1.48,,89.68,88.93,,,Visualizer
moment,43.249,9.01,29.9,0.62,1.48,,89.55,88.94,,,Visualizer
moment,43.498,9.04,30.3,0.62,1.38,,89.55,88.95,,,Visualizer
moment,43.747,9.05,30.7,0.61,1.58,,89.45,88.95,,,Visualizer
moment,43.98,9.02,31.2,0.61,1.48,,89.42,88.95,,,Visualizer
moment,44.264,9.03,31.6,0.6,1.48,,89.52,88.95,,,Visualizer
moment,44.489,9.04,32.1,0.62,1.58,,89.39,88.92,,,Visualizer
moment,44.739,9.03,32.2,0.61,1.48,,89.35,88.89,,,Visualizer
moment,44.998,8.98,32.7,0.62,1.48,,89.39,88.89,,,Visualizer
moment,45.244,9.05,32.9,0.63,1.38,,89.29,88.87,,,Visualizer
moment,45.483,9.04,33.4,0.62,1.48,,89.29,88.9,,,Visualizer
moment,45.751,8.99,33.9,0.63,1.48,,89.29,88.85,,,Visualizer
moment,45.995,9.07,34.2,0.61,1.48,,89.12,88.82,,,Visualizer
moment,46.27,9.01,34.5,0.62,1.58,,89.16,88.77,,,Visualizer
moment,46.524,9.05,34.9,0.61,1.48,,89.22,88.81,,,Visualizer
moment,46.787,9.02,35.1,0.62,1.48,,89.05,88.85,,,Visualizer
moment,47.02,9.01,35.6,0.62,1.48,,89.12,88.78,,,Visualizer
moment,47.248,9.02,36.1,0.63,1.58,,89.12,88.73,,,Visualizer
moment,47.519,9.04,36.3,0.63,1.48,,89.09,88.69,,,Visualizer
moment,47.743,9.0,36.8,0.63,1.48,,88.99,88.78,,,Visualizer
moment,48.005,9.04,37.3,0.62,1.58,,89.02,88.71,,,Visualizer
moment,48.274,9.03,37.4,0.62,1.48,,88.96,88.7,,,Visualizer
moment,48.601,9.02,37.8,0.63,1.48,,88.93,88.74,,,Visualizer
moment,48.751,9.05,38.3,0.63,1.48,,88.99,88.66,,,Visualizer
moment,48.991,9.01,38.8,0.64,1.48,,89.02,88.63,,,Visualizer
moment,49.23,9.04,39.2,0.64,1.58,,88.86,88.61,,,Visualizer
moment,49.501,9.04,39.6,0.65,1.58,,88.89,88.62,,,Visualizer
moment,49.74,9.0,39.7,0.64,1.58,,88.86,88.61,,,Visualizer
moment,49.98,9.02,40.2,0.65,1.48,,88.96,88.57,,,Visualizer
moment,50.278,9.01,40.7,0.64,1.48,,88.86,88.63,,,Visualizer
moment,50.515,8.98,41.2,0.66,1.58,,88.93,88.64,,,Visualizer
moment,50.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.822,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.502,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
