information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,5.46,7.25,2.42,2.44,,188.76,190.51,,,Visualizer
moment,11.698,5.5,8.39,2.34,2.35,,188.47,190.48,,,Visualizer
moment,11.923,5.63,8.95,2.25,2.4,,188.47,190.44,,,Visualizer
moment,12.103,5.7,9.32,2.16,2.31,,188.41,190.41,,,Visualizer
moment,12.328,5.77,9.32,2.06,2.31,,188.3,190.31,,,Visualizer
moment,12.599,5.77,10.34,2.05,2.49,,188.23,190.24,,,Visualizer
moment,12.733,5.84,10.66,1.99,2.41,,188.23,190.3,,,Visualizer
moment,12.958,5.86,10.93,1.99,2.5,,188.06,190.22,,,Visualizer
moment,13.183,5.97,11.44,1.96,2.37,,188.18,190.16,,,Visualizer
moment,13.363,5.97,11.74,1.94,2.32,,188.59,189.94,,,Visualizer
moment,13.588,5.94,11.74,1.93,2.32,,188.41,189.89,,,Visualizer
moment,13.769,5.99,11.74,1.95,2.32,,188.65,189.87,,,Visualizer
moment,13.993,6.05,11.74,1.89,2.32,,188.47,189.8,,,Visualizer
moment,14.218,6.04,13.81,1.89,2.31,,188.83,189.79,,,Visualizer
moment,14.398,6.0,14.31,1.9,2.45,,188.71,189.73,,,Visualizer
moment,14.623,6.04,14.66,1.92,2.29,,188.83,189.59,,,Visualizer
moment,14.848,5.99,15.32,1.96,2.37,,188.76,189.54,,,Visualizer
moment,15.028,6.04,15.93,1.94,2.37,,188.88,189.52,,,Visualizer
moment,15.253,6.05,15.93,1.94,2.37,,189.06,189.45,,,Visualizer
moment,15.437,6.06,16.82,1.9,2.63,,189.11,189.49,,,Visualizer
moment,15.658,6.03,17.29,1.9,2.66,,189.18,189.55,,,Visualizer
moment,15.883,6.0,17.7,1.9,2.66,,189.35,189.48,,,Visualizer
moment,16.063,6.05,18.09,1.88,2.71,,189.35,189.44,,,Visualizer
moment,16.288,6.03,18.09,1.88,2.71,,189.64,189.49,,,Visualizer
moment,16.513,6.04,19.1,1.84,2.24,,189.64,189.34,,,Visualizer
moment,16.693,6.06,19.34,1.85,2.29,,189.64,189.18,,,Visualizer
moment,16.918,6.01,19.63,1.84,2.42,,189.64,189.12,,,Visualizer
moment,17.143,5.97,19.63,1.88,2.42,,189.94,189.36,,,Visualizer
moment,17.323,6.03,19.63,1.86,2.42,,189.94,189.24,,,Visualizer
moment,17.548,6.02,19.63,1.84,2.42,,190.18,189.21,,,Visualizer
moment,17.773,6.01,19.89,1.83,2.44,,190.23,189.16,,,Visualizer
moment,17.953,6.08,22.38,1.82,2.35,,190.23,189.1,,,Visualizer
moment,18.178,5.98,22.85,1.86,2.3,,190.18,189.09,,,Visualizer
moment,18.358,6.01,23.28,1.88,2.55,,190.23,189.02,,,Visualizer
moment,18.583,6.06,23.87,1.88,2.6,,190.46,189.13,,,Visualizer
moment,18.763,6.04,24.13,1.87,2.63,,190.29,189.18,,,Visualizer
moment,18.988,6.07,24.79,1.86,2.69,,190.35,189.06,,,Visualizer
moment,19.213,6.04,25.18,1.84,2.6,,190.53,189.06,,,Visualizer
moment,19.393,6.07,25.82,1.77,2.39,,190.58,189.13,,,Visualizer
moment,19.618,5.98,26.0,1.79,2.38,,190.64,188.99,,,Visualizer
moment,19.843,5.98,26.59,1.79,2.25,,190.82,189.03,,,Visualizer
moment,20.024,6.03,27.02,1.79,2.28,,190.82,188.97,,,Visualizer
moment,20.248,6.04,27.43,1.79,2.25,,190.88,188.97,,,Visualizer
moment,20.473,6.0,28.09,1.78,2.33,,190.93,188.94,,,Visualizer
moment,20.653,6.0,28.44,1.81,2.26,,191.29,188.91,,,Visualizer
moment,20.878,6.05,28.9,1.81,2.31,,191.05,188.95,,,Visualizer
moment,21.058,6.06,29.27,1.79,2.21,,191.29,188.97,,,Visualizer
moment,21.283,5.99,29.48,1.82,2.29,,191.29,188.91,,,Visualizer
moment,21.553,5.99,29.48,1.84,2.29,,191.17,188.89,,,Visualizer
moment,21.688,6.09,29.89,1.79,2.52,,191.23,189.03,,,Visualizer
moment,21.913,6.04,31.09,1.78,2.45,,191.35,188.95,,,Visualizer
moment,22.138,6.05,31.48,1.77,2.47,,191.29,188.95,,,Visualizer
moment,22.363,6.06,31.71,1.72,2.49,,191.41,188.94,,,Visualizer
moment,22.543,6.03,32.49,1.73,2.27,,191.35,189.0,,,Visualizer
moment,22.723,6.08,32.63,1.69,2.17,,191.35,189.01,,,Visualizer
moment,22.948,6.05,32.63,1.66,2.17,,191.41,189.0,,,Visualizer
moment,23.173,6.02,33.64,1.67,2.16,,191.64,188.91,,,Visualizer
moment,23.353,6.01,34.01,1.66,2.15,,191.47,188.8,,,Visualizer
moment,23.578,6.04,34.65,1.67,2.26,,191.59,188.89,,,Visualizer
moment,23.802,6.06,34.75,1.64,2.11,,191.64,188.81,,,Visualizer
moment,23.983,5.99,35.02,1.66,2.27,,191.76,188.75,,,Visualizer
moment,24.208,6.03,35.54,1.66,2.12,,191.7,188.91,,,Visualizer
moment,24.433,6.06,36.28,1.66,2.34,,191.64,188.89,,,Visualizer
moment,24.613,6.02,36.69,1.63,2.28,,191.59,188.8,,,Visualizer
moment,24.838,6.01,36.98,1.64,2.19,,191.47,188.89,,,Visualizer
moment,25.018,6.03,37.2,1.66,2.28,,191.53,188.87,,,Visualizer
moment,25.243,6.06,37.2,1.64,2.28,,191.64,188.89,,,Visualizer
moment,25.468,6.07,38.33,1.62,2.06,,191.64,188.83,,,Visualizer
moment,25.647,6.02,38.7,1.65,2.07,,191.64,188.8,,,Visualizer
moment,25.873,6.05,38.88,1.61,2.12,,191.7,188.73,,,Visualizer
moment,26.098,6.05,39.43,1.62,2.11,,191.82,188.76,,,Visualizer
