information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,3.68,0.2,5.81,0.2,,89.21,89.46,,,Visualizer
moment,5.894,4.7,0.8,5.65,0.79,,89.18,89.55,,,Visualizer
moment,6.074,5.78,1.1,5.18,1.09,,89.18,89.55,,,Visualizer
moment,6.254,6.44,1.6,4.48,1.38,,89.01,89.56,,,Visualizer
moment,6.524,6.47,2.3,3.72,2.17,,88.82,89.59,,,Visualizer
moment,6.704,6.14,2.5,3.07,1.98,,88.85,89.59,,,Visualizer
moment,6.884,5.58,3.0,2.4,2.17,,88.75,89.6,,,Visualizer
moment,7.154,4.81,3.2,1.94,2.07,,88.62,89.56,,,Visualizer
moment,7.289,4.39,3.8,1.52,1.68,,88.62,89.55,,,Visualizer
moment,7.513,3.9,4.0,1.18,1.68,,88.52,89.56,,,Visualizer
moment,7.784,3.44,4.0,0.96,1.48,,88.55,89.5,,,Visualizer
moment,7.963,3.21,4.6,0.84,1.38,,88.49,89.55,,,Visualizer
moment,8.144,3.03,4.6,0.66,1.38,,88.52,89.46,,,Visualizer
moment,8.414,2.72,4.7,0.51,1.19,,88.42,89.44,,,Visualizer
moment,8.596,2.49,5.0,0.4,0.99,,88.42,89.44,,,Visualizer
moment,8.774,2.28,5.3,0.31,1.19,,88.32,89.4,,,Visualizer
moment,8.999,2.09,5.4,0.34,0.79,,88.39,89.43,,,Visualizer
moment,9.224,2.07,5.6,0.48,0.99,,88.39,89.41,,,Visualizer
moment,9.403,2.14,5.6,0.62,0.69,,88.19,89.34,,,Visualizer
moment,9.584,2.21,6.0,0.78,0.99,,88.0,89.37,,,Visualizer
moment,9.809,2.31,6.2,0.93,0.89,,87.73,89.37,,,Visualizer
moment,10.034,2.44,6.3,1.14,0.89,,87.44,89.31,,,Visualizer
moment,10.214,2.63,6.5,1.28,0.89,,86.95,89.27,,,Visualizer
moment,10.529,2.83,6.8,1.41,1.19,,86.53,89.27,,,Visualizer
moment,10.663,3.02,7.1,1.55,0.99,,85.98,89.2,,,Visualizer
moment,10.844,3.31,7.4,1.66,1.19,,85.52,89.18,,,Visualizer
moment,11.069,3.54,7.4,1.76,1.19,,84.91,89.2,,,Visualizer
moment,11.249,3.8,8.0,1.79,1.38,,84.59,89.13,,,Visualizer
moment,11.474,4.06,8.2,1.84,1.38,,84.3,89.09,,,Visualizer
moment,11.789,4.31,8.6,1.92,1.58,,84.14,89.07,,,Visualizer
moment,11.879,4.57,9.3,1.96,1.88,,84.01,88.98,,,Visualizer
moment,12.148,4.88,9.5,2.0,1.88,,84.11,88.9,,,Visualizer
moment,12.329,5.1,10.2,2.07,2.17,,84.3,88.81,,,Visualizer
moment,12.509,5.4,10.7,2.16,2.17,,84.46,88.75,,,Visualizer
moment,12.778,5.65,11.0,2.3,2.37,,84.75,88.6,,,Visualizer
moment,12.914,5.96,11.7,2.3,2.37,,85.14,88.48,,,Visualizer
moment,13.139,6.05,12.0,2.35,2.47,,85.23,88.43,,,Visualizer
moment,13.409,6.18,12.9,2.38,2.67,,85.52,88.29,,,Visualizer
moment,13.544,6.37,13.5,2.45,2.77,,85.85,88.13,,,Visualizer
moment,13.768,6.58,13.8,2.48,2.77,,86.07,88.12,,,Visualizer
moment,14.038,6.76,14.8,2.53,3.06,,86.2,88.09,,,Visualizer
moment,14.174,6.98,15.8,2.56,3.16,,86.4,88.02,,,Visualizer
moment,14.399,7.15,16.2,2.58,3.26,,86.5,87.97,,,Visualizer
moment,14.623,7.28,16.8,2.62,3.26,,86.43,87.9,,,Visualizer
moment,14.804,7.43,17.8,2.64,3.36,,86.5,87.94,,,Visualizer
moment,15.028,7.54,18.2,2.6,3.36,,86.69,87.95,,,Visualizer
moment,15.209,7.49,19.3,2.61,3.46,,86.62,87.92,,,Visualizer
moment,15.434,7.5,19.6,2.63,3.36,,86.69,87.95,,,Visualizer
moment,15.658,7.55,20.4,2.61,3.56,,86.69,87.99,,,Visualizer
moment,15.839,7.49,21.0,2.63,3.46,,86.76,87.92,,,Visualizer
moment,16.064,7.49,21.8,2.62,3.56,,86.72,87.9,,,Visualizer
moment,16.288,7.48,22.6,2.61,3.66,,86.76,87.93,,,Visualizer
moment,16.469,7.44,23.7,2.64,3.75,,86.66,87.9,,,Visualizer
moment,16.693,7.51,24.0,2.65,3.56,,86.76,87.91,,,Visualizer
moment,16.875,7.46,25.1,2.65,3.75,,86.86,87.86,,,Visualizer
moment,17.098,7.38,25.5,2.68,3.66,,86.95,87.84,,,Visualizer
moment,17.323,7.36,26.5,2.72,3.36,,87.02,87.83,,,Visualizer
moment,17.504,7.42,27.3,2.73,3.56,,87.11,87.86,,,Visualizer
moment,17.728,7.42,28.1,2.74,3.66,,87.11,87.82,,,Visualizer
moment,17.953,7.38,28.9,2.75,3.75,,87.21,87.76,,,Visualizer
moment,18.134,7.23,29.6,2.79,3.66,,87.28,87.75,,,Visualizer
moment,18.404,7.26,30.4,2.85,3.85,,87.54,87.82,,,Visualizer
moment,18.583,7.33,31.1,2.84,3.75,,87.54,87.72,,,Visualizer
moment,18.763,7.23,32.3,2.89,3.75,,87.67,87.77,,,Visualizer
moment,19.041,7.16,32.8,2.92,3.85,,87.9,87.77,,,Visualizer
moment,19.213,7.19,33.8,2.98,3.75,,87.8,87.8,,,Visualizer
moment,19.438,7.24,34.0,3.0,3.56,,87.83,87.74,,,Visualizer
moment,19.663,7.28,35.3,3.03,3.75,,87.86,87.8,,,Visualizer
moment,19.844,7.2,36.1,3.06,3.75,,88.0,87.82,,,Visualizer
moment,20.024,7.12,36.1,3.11,3.75,,87.96,87.76,,,Visualizer
moment,20.248,7.09,36.9,3.16,3.85,,88.06,87.78,,,Visualizer
moment,20.433,7.09,38.4,3.2,3.85,,88.09,87.85,,,Visualizer
moment,20.655,7.0,39.2,3.28,3.85,,88.03,87.81,,,Visualizer
moment,20.833,6.91,39.9,3.38,3.75,,88.12,87.81,,,Visualizer
moment,21.058,6.86,40.7,3.52,3.75,,88.09,87.83,,,Visualizer
moment,21.283,6.91,41.5,3.6,3.85,,88.06,87.86,,,Visualizer
moment,21.464,6.91,42.2,3.67,3.75,,88.09,87.95,,,Visualizer
