information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.947,5.97,24.27,2.5,2.26,,81.6,84.64,,,Visualizer
moment,32.177,6.03,24.69,2.49,2.23,,81.66,84.65,,,Visualizer
moment,32.351,5.96,25.11,2.48,2.24,,81.89,84.5,,,Visualizer
moment,32.531,6.0,25.5,2.51,2.24,,81.86,84.5,,,Visualizer
moment,32.756,6.02,25.95,2.52,2.18,,81.92,84.51,,,Visualizer
moment,32.982,6.0,26.59,2.53,2.22,,81.86,84.38,,,Visualizer
moment,33.218,5.98,27.05,2.53,2.24,,81.98,84.31,,,Visualizer
moment,33.387,5.96,27.5,2.54,2.33,,81.86,84.27,,,Visualizer
moment,33.614,5.98,27.95,2.58,2.33,,81.76,84.25,,,Visualizer
moment,33.792,6.01,28.37,2.62,2.28,,81.6,84.28,,,Visualizer
moment,34.018,6.0,28.86,2.65,2.38,,81.34,84.23,,,Visualizer
moment,34.197,6.0,29.34,2.69,2.4,,81.09,84.13,,,Visualizer
moment,34.421,5.98,30.03,2.72,2.44,,80.83,84.15,,,Visualizer
moment,34.647,5.96,30.44,2.78,2.39,,80.61,84.14,,,Visualizer
moment,34.873,6.01,30.65,2.78,2.39,,80.19,84.07,,,Visualizer
moment,35.052,6.04,31.36,2.78,2.39,,80.06,84.14,,,Visualizer
moment,35.322,6.03,31.79,2.78,2.32,,79.71,84.05,,,Visualizer
moment,35.457,6.0,32.25,2.79,2.32,,79.52,83.96,,,Visualizer
moment,35.682,5.99,32.71,2.78,2.38,,79.42,83.88,,,Visualizer
moment,35.862,5.98,33.43,2.84,2.41,,79.29,83.74,,,Visualizer
moment,36.086,6.02,33.86,2.84,2.37,,79.23,83.68,,,Visualizer
moment,36.313,6.04,34.6,2.81,2.46,,79.07,83.65,,,Visualizer
moment,36.491,6.02,34.8,2.79,2.43,,79.16,83.7,,,Visualizer
moment,36.716,6.02,35.25,2.76,2.41,,79.1,83.53,,,Visualizer
moment,36.944,5.93,35.95,2.81,2.38,,79.2,83.48,,,Visualizer
