information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.484,1.13,10.45,0.0,0.5,,95.79,94.92,,,Visualizer
moment,37.754,1.12,10.6,0.0,0.5,,95.72,94.91,,,Visualizer
moment,37.979,1.12,10.7,0.0,0.5,,95.65,94.99,,,Visualizer
moment,38.205,1.11,10.8,0.0,0.5,,95.68,94.92,,,Visualizer
moment,38.474,1.11,11.0,0.0,0.5,,95.75,94.86,,,Visualizer
moment,38.699,1.1,11.1,0.0,0.5,,95.75,94.84,,,Visualizer
moment,39.014,1.09,11.25,0.0,0.5,,95.75,94.85,,,Visualizer
moment,39.194,1.09,11.35,0.0,0.5,,95.55,94.78,,,Visualizer
moment,39.464,1.08,11.5,0.0,0.5,,95.55,94.8,,,Visualizer
moment,39.738,1.08,11.65,0.0,0.5,,95.55,94.84,,,Visualizer
moment,40.004,1.07,11.8,0.0,0.5,,95.48,94.77,,,Visualizer
moment,40.229,1.07,11.95,0.0,0.5,,95.41,94.69,,,Visualizer
moment,40.454,1.08,12.05,0.12,0.5,,95.44,94.8,,,Visualizer
moment,40.819,1.15,12.25,0.12,0.5,,95.41,94.72,,,Visualizer
moment,40.949,1.11,12.3,0.17,0.5,,95.27,94.73,,,Visualizer
moment,41.264,1.18,12.5,0.2,0.5,,95.1,94.65,,,Visualizer
moment,41.446,1.22,12.6,0.29,0.5,,94.62,94.61,,,Visualizer
moment,41.714,1.3,12.75,0.41,0.5,,94.18,94.61,,,Visualizer
moment,41.939,1.38,12.85,0.49,0.5,,93.53,94.63,,,Visualizer
moment,42.213,1.44,13.0,0.57,0.5,,92.79,94.52,,,Visualizer
moment,42.479,1.53,13.15,0.69,0.5,,91.88,94.43,,,Visualizer
moment,42.751,1.64,13.3,0.79,0.5,,91.01,94.44,,,Visualizer
moment,42.974,1.76,13.35,0.88,0.5,,90.11,94.54,,,Visualizer
moment,43.199,1.88,13.5,0.99,0.5,,89.38,94.45,,,Visualizer
moment,43.514,2.04,13.65,1.08,0.5,,88.59,94.43,,,Visualizer
moment,43.694,2.22,13.75,1.21,0.5,,87.87,94.37,,,Visualizer
moment,43.964,2.43,13.9,1.33,0.5,,87.31,94.3,,,Visualizer
moment,44.235,2.66,14.05,1.42,0.5,,86.89,94.26,,,Visualizer
moment,44.459,2.86,14.15,1.53,0.5,,86.73,94.18,,,Visualizer
moment,44.729,3.08,14.35,1.57,0.5,,86.76,94.1,,,Visualizer
moment,44.954,3.23,14.45,1.64,0.5,,87.09,93.96,,,Visualizer
moment,45.314,3.47,14.65,1.73,0.5,,87.28,93.84,,,Visualizer
moment,45.448,3.8,14.7,1.81,0.5,,87.74,93.68,,,Visualizer
moment,45.764,3.97,14.9,1.88,0.5,,88.13,93.55,,,Visualizer
moment,45.944,4.1,14.95,2.0,0.5,,88.82,93.42,,,Visualizer
moment,46.214,4.39,15.15,2.06,0.5,,89.45,93.26,,,Visualizer
moment,46.49,4.61,15.3,2.09,0.5,,90.24,93.11,,,Visualizer
moment,46.709,4.74,15.4,2.14,0.5,,90.84,93.03,,,Visualizer
moment,46.978,4.8,15.55,2.2,0.5,,91.58,92.91,,,Visualizer
moment,47.204,4.93,15.7,2.21,0.5,,92.28,92.89,,,Visualizer
moment,47.474,4.99,15.8,2.21,0.5,,92.85,92.77,,,Visualizer
moment,47.699,4.91,15.95,2.22,0.5,,93.46,92.65,,,Visualizer
moment,47.968,4.87,16.05,2.19,0.5,,93.87,92.68,,,Visualizer
moment,48.194,4.84,16.2,2.21,0.5,,94.14,92.66,,,Visualizer
moment,48.464,4.84,16.35,2.18,0.5,,94.31,92.71,,,Visualizer
moment,48.733,4.77,16.5,2.19,0.5,,94.48,92.75,,,Visualizer
moment,48.959,4.73,16.6,2.18,0.5,,94.48,92.78,,,Visualizer
moment,49.318,4.69,16.8,2.19,0.5,,94.59,92.79,,,Visualizer
moment,49.453,4.72,16.9,2.18,0.5,,94.62,92.86,,,Visualizer
moment,49.724,4.7,17.0,2.21,0.5,,94.79,92.99,,,Visualizer
moment,49.949,4.65,17.15,2.21,0.5,,94.72,93.0,,,Visualizer
moment,50.263,4.62,17.35,2.22,0.5,,94.75,92.95,,,Visualizer
moment,50.444,4.62,17.4,2.24,0.5,,94.93,93.04,,,Visualizer
moment,50.758,4.63,17.6,2.2,0.5,,94.96,92.98,,,Visualizer
moment,50.984,4.53,17.6,2.2,0.0,,95.1,93.04,,,Visualizer
moment,51.209,4.47,17.54,2.21,0.0,,94.93,93.07,,,Visualizer
moment,51.478,4.46,17.57,2.19,0.24,,94.89,93.06,,,Visualizer
moment,51.795,4.46,17.7,2.19,0.54,,94.93,93.11,,,Visualizer
moment,51.973,4.46,17.83,2.17,0.72,,94.82,93.1,,,Visualizer
moment,52.199,4.39,18.0,2.18,0.87,,94.62,93.14,,,Visualizer
moment,52.513,4.41,18.41,2.16,1.1,,94.55,93.14,,,Visualizer
moment,52.698,4.4,18.66,2.21,1.25,,94.48,93.14,,,Visualizer
moment,52.963,4.4,19.06,2.19,1.37,,94.35,93.16,,,Visualizer
moment,53.238,4.35,19.49,2.19,1.5,,94.24,93.12,,,Visualizer
moment,53.503,4.35,19.96,2.2,1.63,,94.28,93.21,,,Visualizer
moment,53.728,4.34,20.3,2.2,1.69,,94.21,93.22,,,Visualizer
moment,53.953,4.25,20.83,2.18,1.79,,94.11,93.19,,,Visualizer
moment,54.231,4.28,21.37,2.16,1.84,,94.0,93.2,,,Visualizer
moment,54.449,4.26,21.75,2.19,1.89,,93.9,93.21,,,Visualizer
moment,54.763,4.25,22.32,2.2,1.92,,93.77,93.15,,,Visualizer
moment,54.947,4.19,22.71,2.19,1.95,,93.77,93.12,,,Visualizer
moment,55.213,4.18,23.31,2.21,1.97,,93.63,93.1,,,Visualizer
moment,55.484,4.17,23.91,2.15,2.01,,93.46,93.04,,,Visualizer
moment,55.708,4.09,24.31,2.14,2.04,,93.23,93.09,,,Visualizer
moment,55.978,4.09,25.15,2.13,2.11,,93.43,93.08,,,Visualizer
moment,56.203,4.07,25.57,2.17,2.13,,93.12,93.11,,,Visualizer
moment,56.473,4.06,26.21,2.2,2.15,,93.09,93.08,,,Visualizer
moment,56.699,4.05,26.64,2.21,2.13,,93.02,92.96,,,Visualizer
moment,56.968,4.0,27.29,2.18,2.18,,92.72,92.93,,,Visualizer
moment,57.193,3.97,27.95,2.17,2.18,,92.79,92.97,,,Visualizer
moment,57.508,3.96,28.61,2.17,2.22,,92.79,92.98,,,Visualizer
moment,57.733,3.93,29.27,2.18,2.24,,92.62,92.93,,,Visualizer
moment,58.008,3.91,29.93,2.17,2.21,,92.58,92.83,,,Visualizer
moment,58.229,3.86,30.38,2.19,2.25,,92.41,92.76,,,Visualizer
moment,58.453,3.8,30.82,2.19,2.2,,92.31,92.81,,,Visualizer
moment,58.725,3.82,31.48,2.17,2.24,,92.18,92.81,,,Visualizer
moment,58.953,3.75,32.17,2.18,2.27,,92.11,92.72,,,Visualizer
moment,59.263,3.74,32.84,2.17,2.21,,92.08,92.68,,,Visualizer
moment,59.446,3.72,33.29,2.19,2.25,,92.05,92.67,,,Visualizer
moment,59.764,3.7,33.96,2.18,2.23,,92.05,92.65,,,Visualizer
moment,59.983,3.68,34.62,2.16,2.24,,91.88,92.61,,,Visualizer
