information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.59,5.96,2.4,0.99,0.61,,89.28,89.73,,,Visualizer
moment,6.814,5.99,2.6,0.97,0.66,,89.08,89.65,,,Visualizer
moment,6.994,5.97,2.8,0.94,0.71,,89.11,89.65,,,Visualizer
moment,7.175,5.98,3.0,0.92,0.76,,88.98,89.69,,,Visualizer
moment,7.446,5.98,3.2,0.93,0.81,,88.88,89.62,,,Visualizer
moment,7.625,6.03,3.3,0.89,0.83,,88.88,89.74,,,Visualizer
moment,7.818,6.01,3.4,0.9,0.83,,88.75,89.68,,,Visualizer
moment,8.082,6.02,3.6,0.88,0.81,,88.85,89.7,,,Visualizer
moment,8.256,6.04,3.7,0.87,0.81,,88.65,89.63,,,Visualizer
moment,8.435,6.03,3.9,0.86,0.83,,88.72,89.65,,,Visualizer
moment,8.66,6.01,4.1,0.87,0.83,,88.62,89.69,,,Visualizer
moment,8.884,6.12,4.3,0.93,0.81,,88.79,89.67,,,Visualizer
moment,9.064,6.36,4.4,1.02,0.81,,88.55,89.6,,,Visualizer
moment,9.381,6.74,4.6,1.1,0.81,,88.43,89.7,,,Visualizer
moment,9.469,7.01,4.7,1.17,0.81,,88.49,89.66,,,Visualizer
moment,9.694,7.27,4.8,1.24,0.78,,88.43,89.62,,,Visualizer
moment,9.931,7.53,5.2,1.3,0.86,,88.49,89.61,,,Visualizer
moment,10.099,7.73,5.3,1.37,0.86,,88.33,89.67,,,Visualizer
moment,10.333,7.96,5.6,1.43,0.83,,88.29,89.66,,,Visualizer
moment,10.595,8.21,5.7,1.46,0.83,,88.33,89.67,,,Visualizer
moment,10.729,8.32,5.9,1.48,0.83,,88.33,89.68,,,Visualizer
moment,10.999,8.45,6.1,1.51,0.83,,88.26,89.69,,,Visualizer
moment,11.134,8.61,6.1,1.5,0.81,,88.23,89.65,,,Visualizer
moment,11.361,8.69,6.4,1.5,0.83,,88.23,89.67,,,Visualizer
moment,11.599,8.76,6.7,1.51,0.86,,88.23,89.69,,,Visualizer
moment,11.835,8.8,6.9,1.53,0.88,,88.26,89.64,,,Visualizer
moment,11.996,8.86,7.0,1.52,0.86,,88.36,89.61,,,Visualizer
moment,12.217,8.88,7.2,1.51,0.88,,88.36,89.64,,,Visualizer
moment,12.439,8.91,7.5,1.52,0.91,,88.33,89.6,,,Visualizer
moment,12.625,8.97,7.5,1.52,0.86,,88.36,89.57,,,Visualizer
moment,12.806,8.96,7.8,1.5,0.91,,88.43,89.54,,,Visualizer
moment,13.069,8.94,8.0,1.48,0.91,,88.55,89.54,,,Visualizer
moment,13.273,8.98,8.2,1.49,0.91,,88.52,89.58,,,Visualizer
moment,13.429,9.0,8.3,1.48,0.91,,88.49,89.61,,,Visualizer
moment,13.658,8.99,8.6,1.46,0.96,,88.59,89.61,,,Visualizer
moment,13.879,9.03,8.7,1.46,0.91,,88.55,89.58,,,Visualizer
moment,14.066,9.03,8.9,1.47,0.91,,88.65,89.58,,,Visualizer
moment,14.284,8.99,9.0,1.45,0.88,,88.59,89.6,,,Visualizer
moment,14.509,8.97,9.3,1.47,0.93,,88.65,89.51,,,Visualizer
moment,14.689,9.01,9.5,1.47,0.93,,88.62,89.48,,,Visualizer
moment,15.008,9.02,9.8,1.47,0.93,,88.79,89.5,,,Visualizer
moment,15.105,9.04,9.9,1.49,0.96,,88.72,89.47,,,Visualizer
moment,15.319,9.05,10.0,1.49,0.91,,88.79,89.54,,,Visualizer
moment,15.544,9.01,10.2,1.46,0.91,,88.79,89.53,,,Visualizer
moment,15.814,9.04,10.5,1.47,0.91,,88.72,89.5,,,Visualizer
moment,15.949,9.08,10.5,1.48,0.91,,88.65,89.46,,,Visualizer
moment,16.144,9.02,10.7,1.46,0.91,,88.79,89.37,,,Visualizer
moment,16.354,9.03,11.0,1.47,0.93,,88.82,89.51,,,Visualizer
moment,16.624,9.04,11.3,1.48,0.96,,88.98,89.5,,,Visualizer
moment,16.759,9.01,11.3,1.47,0.91,,88.82,89.48,,,Visualizer
moment,17.011,9.02,11.6,1.47,0.96,,88.92,89.47,,,Visualizer
moment,17.254,9.02,11.7,1.48,0.88,,88.88,89.48,,,Visualizer
moment,17.389,9.01,11.8,1.47,0.91,,88.85,89.43,,,Visualizer
moment,17.624,8.99,12.0,1.48,0.88,,88.82,89.39,,,Visualizer
moment,17.897,9.04,12.3,1.47,0.91,,88.88,89.42,,,Visualizer
moment,18.064,8.99,12.5,1.47,0.91,,88.95,89.43,,,Visualizer
moment,18.263,8.95,12.5,1.49,0.88,,89.02,89.39,,,Visualizer
moment,18.433,8.93,12.8,1.5,0.91,,88.92,89.42,,,Visualizer
moment,18.694,8.91,13.1,1.54,0.91,,88.95,89.39,,,Visualizer
moment,18.874,8.98,13.1,1.55,0.88,,88.98,89.35,,,Visualizer
moment,19.059,8.96,13.3,1.59,0.88,,89.02,89.39,,,Visualizer
moment,19.289,8.92,13.5,1.62,0.88,,89.11,89.35,,,Visualizer
moment,19.56,8.91,13.7,1.66,0.88,,89.05,89.35,,,Visualizer
moment,19.687,8.93,13.9,1.67,0.93,,89.25,89.41,,,Visualizer
moment,19.925,9.02,14.2,1.66,0.93,,89.11,89.33,,,Visualizer
moment,20.134,9.12,14.4,1.65,0.93,,89.21,89.3,,,Visualizer
moment,20.317,9.08,14.5,1.62,0.93,,89.21,89.32,,,Visualizer
moment,20.539,9.06,14.7,1.61,0.88,,89.34,89.27,,,Visualizer
moment,20.72,9.06,14.8,1.62,0.88,,89.25,89.33,,,Visualizer
moment,20.944,9.05,15.0,1.6,0.91,,89.28,89.34,,,Visualizer
moment,21.266,9.02,15.3,1.6,0.93,,89.31,89.3,,,Visualizer
moment,21.35,9.06,15.4,1.58,0.93,,89.28,89.33,,,Visualizer
moment,21.574,9.08,15.6,1.57,0.93,,89.38,89.32,,,Visualizer
moment,21.754,9.05,15.8,1.59,0.96,,89.21,89.23,,,Visualizer
moment,21.991,9.07,16.1,1.58,0.93,,89.48,89.26,,,Visualizer
moment,22.256,9.07,16.1,1.58,0.91,,89.34,89.25,,,Visualizer
moment,22.393,9.09,16.3,1.56,0.91,,89.38,89.24,,,Visualizer
moment,22.631,9.06,16.6,1.56,0.91,,89.31,89.27,,,Visualizer
moment,22.887,9.03,16.9,1.55,0.96,,89.38,89.28,,,Visualizer
moment,23.033,9.02,17.0,1.57,0.93,,89.34,89.22,,,Visualizer
moment,23.238,9.07,17.2,1.56,0.93,,89.34,89.18,,,Visualizer
moment,23.523,9.05,17.5,1.54,0.96,,89.34,89.13,,,Visualizer
moment,23.696,9.03,17.6,1.54,0.93,,89.28,89.13,,,Visualizer
moment,23.869,8.94,17.8,1.53,0.93,,89.38,89.14,,,Visualizer
moment,24.061,8.9,18.0,1.53,0.93,,89.31,89.18,,,Visualizer
moment,24.334,8.96,18.1,1.54,0.91,,89.38,89.15,,,Visualizer
moment,24.499,8.98,18.4,1.54,0.93,,89.34,89.13,,,Visualizer
moment,24.768,8.96,18.6,1.55,0.96,,89.34,89.09,,,Visualizer
moment,24.904,8.96,18.7,1.54,0.93,,89.38,89.06,,,Visualizer
moment,25.131,8.94,18.9,1.54,0.96,,89.41,89.08,,,Visualizer
moment,25.309,8.93,19.1,1.52,0.93,,89.31,89.1,,,Visualizer
moment,25.534,8.9,19.3,1.5,0.93,,89.51,89.06,,,Visualizer
moment,25.77,8.85,19.5,1.51,0.93,,89.61,89.06,,,Visualizer
moment,25.939,8.83,19.7,1.51,0.93,,89.61,89.02,,,Visualizer
moment,26.172,8.83,19.9,1.47,0.96,,89.61,89.03,,,Visualizer
moment,26.352,8.82,20.2,1.48,0.98,,89.57,89.05,,,Visualizer
moment,26.57,8.77,20.3,1.48,0.96,,89.64,89.05,,,Visualizer
moment,26.818,8.73,20.5,1.5,0.93,,89.64,89.05,,,Visualizer
moment,26.974,8.73,20.6,1.48,0.93,,89.57,89.01,,,Visualizer
moment,27.213,8.71,20.8,1.48,0.93,,89.71,88.99,,,Visualizer
moment,27.379,8.7,21.0,1.5,0.93,,89.77,89.01,,,Visualizer
moment,27.604,8.71,21.3,1.48,0.96,,89.8,89.0,,,Visualizer
moment,27.834,8.66,21.5,1.47,0.96,,89.8,88.97,,,Visualizer
moment,28.009,8.59,21.6,1.5,0.93,,89.87,89.0,,,Visualizer
moment,28.233,8.58,21.8,1.48,0.96,,89.9,89.06,,,Visualizer
moment,28.51,8.56,22.1,1.48,0.93,,89.94,88.96,,,Visualizer
moment,28.683,8.58,22.2,1.5,0.93,,89.87,88.9,,,Visualizer
moment,28.885,8.62,22.3,1.47,0.93,,89.87,88.94,,,Visualizer
moment,29.043,8.6,22.6,1.46,0.96,,89.97,88.93,,,Visualizer
moment,29.314,8.58,22.8,1.46,0.93,,89.94,88.92,,,Visualizer
moment,29.493,8.55,23.0,1.45,0.96,,89.97,88.87,,,Visualizer
moment,29.686,8.53,23.2,1.45,0.96,,90.07,88.9,,,Visualizer
moment,29.951,8.53,23.5,1.45,0.96,,89.9,88.91,,,Visualizer
moment,30.124,8.42,23.6,1.47,0.96,,90.07,88.88,,,Visualizer
moment,30.304,8.35,23.7,1.5,0.93,,90.0,88.85,,,Visualizer
moment,30.529,8.33,24.0,1.51,0.93,,90.04,88.87,,,Visualizer
moment,30.762,8.29,24.2,1.5,0.96,,90.04,88.83,,,Visualizer
moment,30.933,8.3,24.3,1.54,0.93,,90.07,88.76,,,Visualizer
moment,31.168,8.34,24.6,1.52,0.96,,90.17,88.84,,,Visualizer
moment,31.384,8.33,24.7,1.54,0.96,,90.17,88.79,,,Visualizer
moment,31.563,8.29,25.0,1.54,0.96,,89.97,88.74,,,Visualizer
moment,31.791,8.31,25.2,1.55,0.98,,90.2,88.81,,,Visualizer
moment,31.968,8.29,25.3,1.55,0.96,,90.13,88.81,,,Visualizer
moment,32.196,8.26,25.5,1.56,0.96,,90.13,88.85,,,Visualizer
moment,32.509,8.23,25.8,1.57,0.96,,90.13,88.8,,,Visualizer
moment,32.599,8.38,25.9,1.55,0.96,,90.2,88.73,,,Visualizer
moment,32.829,8.41,26.2,1.5,0.98,,90.07,88.69,,,Visualizer
moment,33.003,8.3,26.3,1.47,0.96,,90.2,88.72,,,Visualizer
moment,33.239,8.25,26.5,1.46,0.98,,90.13,88.66,,,Visualizer
moment,33.498,8.2,26.7,1.45,0.93,,90.04,88.76,,,Visualizer
moment,33.635,8.18,26.8,1.44,0.93,,90.2,88.67,,,Visualizer
moment,33.864,8.15,27.1,1.43,0.96,,90.04,88.66,,,Visualizer
moment,34.104,8.11,27.3,1.41,0.93,,90.13,88.71,,,Visualizer
moment,34.309,8.08,27.6,1.42,0.98,,90.1,88.75,,,Visualizer
moment,34.499,8.1,27.7,1.41,0.93,,90.07,88.67,,,Visualizer
moment,34.769,8.1,27.9,1.41,0.93,,90.17,88.7,,,Visualizer
moment,34.903,8.11,28.0,1.4,0.93,,90.1,88.64,,,Visualizer
moment,35.135,8.06,28.3,1.39,0.93,,90.13,88.64,,,Visualizer
moment,35.303,8.02,28.4,1.39,0.93,,90.04,88.7,,,Visualizer
moment,35.568,8.03,28.7,1.38,0.93,,90.07,88.65,,,Visualizer
moment,35.774,8.02,28.9,1.35,0.93,,89.94,88.68,,,Visualizer
moment,35.93,7.94,28.9,1.35,0.93,,89.97,88.71,,,Visualizer
moment,36.198,7.9,29.3,1.35,0.96,,90.1,88.65,,,Visualizer
moment,36.379,7.94,29.5,1.36,0.96,,90.04,88.62,,,Visualizer
moment,36.567,7.93,29.7,1.35,0.96,,90.04,88.59,,,Visualizer
moment,36.791,7.91,29.9,1.36,0.96,,90.13,88.58,,,Visualizer
moment,37.008,7.89,30.0,1.33,0.93,,89.97,88.58,,,Visualizer
moment,37.201,7.87,30.2,1.33,0.93,,90.07,88.7,,,Visualizer
moment,37.413,7.83,30.4,1.33,0.96,,90.04,88.62,,,Visualizer
moment,37.607,7.82,30.5,1.33,0.93,,90.07,88.56,,,Visualizer
moment,37.819,7.79,30.8,1.33,0.93,,90.1,88.57,,,Visualizer
moment,38.044,7.74,30.9,1.32,0.91,,90.07,88.56,,,Visualizer
moment,38.223,7.77,31.1,1.33,0.96,,90.17,88.56,,,Visualizer
moment,38.448,7.74,31.4,1.3,0.96,,90.07,88.52,,,Visualizer
moment,38.628,7.67,31.6,1.31,0.93,,90.2,88.48,,,Visualizer
moment,38.853,7.73,31.7,1.31,0.93,,90.3,88.52,,,Visualizer
moment,39.123,7.69,31.9,1.32,0.93,,90.23,88.52,,,Visualizer
moment,39.258,7.66,32.2,1.32,0.96,,90.2,88.52,,,Visualizer
moment,39.484,7.64,32.3,1.32,0.93,,90.23,88.48,,,Visualizer
moment,39.753,7.63,32.5,1.32,0.93,,90.4,88.5,,,Visualizer
moment,39.933,7.62,32.6,1.31,0.93,,90.37,88.52,,,Visualizer
moment,40.158,7.56,32.9,1.3,0.93,,90.4,88.53,,,Visualizer
moment,40.388,7.58,33.2,1.28,0.93,,90.33,88.47,,,Visualizer
moment,40.563,7.57,33.2,1.28,0.91,,90.4,88.4,,,Visualizer
moment,40.759,7.52,33.4,1.27,0.91,,90.43,88.43,,,Visualizer
moment,40.931,7.54,33.7,1.27,0.93,,90.53,88.49,,,Visualizer
moment,41.193,7.5,33.8,1.23,0.91,,90.4,88.47,,,Visualizer
moment,41.373,7.46,34.1,1.24,0.93,,90.37,88.39,,,Visualizer
moment,41.553,7.45,34.2,1.24,0.93,,90.46,88.43,,,Visualizer
moment,41.829,7.45,34.5,1.25,0.93,,90.46,88.46,,,Visualizer
moment,42.003,7.45,34.5,1.21,0.91,,90.43,88.37,,,Visualizer
moment,42.21,7.41,34.8,1.22,0.93,,90.53,88.41,,,Visualizer
moment,42.408,7.37,34.9,1.21,0.93,,90.5,88.41,,,Visualizer
moment,42.637,7.39,35.1,1.22,0.91,,90.43,88.38,,,Visualizer
moment,42.813,7.36,35.2,1.22,0.88,,90.57,88.38,,,Visualizer
moment,43.041,7.35,35.5,1.23,0.93,,90.53,88.38,,,Visualizer
moment,43.218,7.33,35.7,1.23,0.93,,90.46,88.32,,,Visualizer
moment,43.443,7.33,36.0,1.23,0.96,,90.43,88.41,,,Visualizer
moment,43.683,7.25,36.1,1.24,0.91,,90.5,88.36,,,Visualizer
moment,43.938,7.25,36.4,1.22,0.96,,90.5,88.36,,,Visualizer
moment,44.073,7.25,36.4,1.22,0.91,,90.57,88.33,,,Visualizer
moment,44.253,7.23,36.6,1.2,0.93,,90.43,88.35,,,Visualizer
moment,44.477,7.24,36.9,1.2,0.93,,90.57,88.37,,,Visualizer
moment,44.748,7.22,37.1,1.18,0.93,,90.43,88.35,,,Visualizer
