information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,0.54,-0.5,2.51,0.0,,90.93,91.41,,,Visualizer
moment,5.216,0.56,-0.5,2.5,0.0,,90.7,91.47,,,Visualizer
moment,5.441,0.6,-0.5,2.51,-0.02,,90.37,91.46,,,Visualizer
moment,5.647,0.58,-0.5,2.76,-0.05,,90.17,91.47,,,Visualizer
moment,5.847,0.61,-0.3,3.31,0.02,,90.07,91.39,,,Visualizer
moment,6.041,0.72,0.0,3.79,0.1,,89.67,91.44,,,Visualizer
moment,6.266,0.76,0.0,4.21,0.1,,89.61,91.44,,,Visualizer
moment,6.477,0.77,0.0,4.55,0.1,,89.25,91.49,,,Visualizer
moment,6.661,0.94,0.0,4.77,0.07,,88.55,91.44,,,Visualizer
moment,6.884,1.13,-0.1,5.01,0.07,,87.64,91.36,,,Visualizer
moment,7.062,1.26,-0.4,5.13,0.0,,87.02,91.3,,,Visualizer
moment,7.287,1.47,-0.4,5.18,-0.02,,86.6,91.21,,,Visualizer
moment,7.52,1.79,0.0,5.19,0.1,,86.63,91.14,,,Visualizer
moment,7.692,2.09,-0.3,5.15,0.02,,86.73,90.93,,,Visualizer
moment,7.962,2.47,-0.5,5.11,-0.02,,87.15,90.69,,,Visualizer
moment,8.145,2.9,-0.3,5.03,0.02,,87.41,90.5,,,Visualizer
moment,8.322,3.45,-0.2,4.91,0.1,,87.77,90.34,,,Visualizer
moment,8.609,4.19,-0.3,4.8,0.02,,88.07,90.24,,,Visualizer
moment,8.771,5.12,-0.3,4.57,0.05,,88.26,90.18,,,Visualizer
moment,8.951,6.1,0.0,4.21,0.12,,88.2,90.07,,,Visualizer
moment,9.227,6.88,0.0,3.63,0.12,,88.29,90.02,,,Visualizer
moment,9.373,7.18,0.0,3.03,0.12,,88.23,90.04,,,Visualizer
moment,9.585,7.17,0.0,2.47,0.1,,88.33,90.07,,,Visualizer
moment,9.807,7.03,0.0,2.01,0.07,,88.29,90.01,,,Visualizer
moment,10.031,6.9,0.1,1.59,0.02,,88.26,89.95,,,Visualizer
moment,10.229,6.67,0.0,1.24,0.0,,88.23,90.06,,,Visualizer
moment,10.445,6.42,0.4,1.03,0.1,,88.26,90.01,,,Visualizer
moment,10.662,6.33,0.3,0.88,0.07,,88.29,89.97,,,Visualizer
moment,10.888,6.3,0.4,0.74,0.12,,88.33,89.97,,,Visualizer
moment,11.021,6.2,0.5,0.64,0.22,,88.39,89.98,,,Visualizer
moment,11.246,6.04,0.5,0.62,0.2,,88.49,89.95,,,Visualizer
moment,11.481,6.12,0.7,0.63,0.17,,88.36,90.0,,,Visualizer
moment,11.651,6.29,0.7,0.71,0.25,,88.36,90.04,,,Visualizer
moment,11.876,6.53,0.8,0.82,0.22,,88.33,90.05,,,Visualizer
moment,12.102,6.87,1.0,0.92,0.32,,88.16,90.03,,,Visualizer
moment,12.281,7.21,1.0,1.01,0.3,,87.96,89.93,,,Visualizer
moment,12.507,7.53,1.1,1.05,0.32,,87.87,89.97,,,Visualizer
moment,12.687,7.8,1.1,1.07,0.35,,87.71,90.01,,,Visualizer
moment,12.916,8.07,1.2,1.09,0.3,,87.61,89.97,,,Visualizer
moment,13.137,8.3,1.2,1.11,0.3,,87.45,89.96,,,Visualizer
moment,13.317,8.49,1.4,1.09,0.35,,87.35,89.99,,,Visualizer
moment,13.586,8.61,1.4,1.07,0.35,,87.25,89.97,,,Visualizer
moment,13.771,8.72,1.7,1.04,0.42,,87.18,89.97,,,Visualizer
moment,13.946,8.81,1.7,1.01,0.42,,86.96,89.98,,,Visualizer
moment,14.217,8.87,1.8,0.96,0.45,,86.99,89.97,,,Visualizer
moment,14.351,8.88,1.8,0.96,0.45,,86.96,89.91,,,Visualizer
moment,14.576,8.92,2.0,0.96,0.4,,86.89,89.94,,,Visualizer
moment,14.846,8.96,2.1,0.94,0.45,,86.73,89.98,,,Visualizer
moment,14.982,8.95,2.1,0.94,0.42,,86.73,89.94,,,Visualizer
moment,15.206,8.97,2.3,0.93,0.45,,86.76,89.89,,,Visualizer
moment,15.476,9.0,2.4,0.91,0.42,,86.76,89.95,,,Visualizer
moment,15.664,8.99,2.5,0.91,0.45,,86.66,89.85,,,Visualizer
moment,15.836,9.0,2.6,0.91,0.45,,86.6,89.88,,,Visualizer
moment,16.02,9.01,2.7,0.91,0.45,,86.73,89.93,,,Visualizer
moment,16.293,9.0,2.8,0.91,0.45,,86.57,89.88,,,Visualizer
moment,16.466,8.99,3.0,0.92,0.5,,86.7,89.86,,,Visualizer
moment,16.653,9.0,3.2,0.92,0.52,,86.63,89.89,,,Visualizer
moment,16.881,9.0,3.3,0.92,0.52,,86.7,89.88,,,Visualizer
moment,17.096,8.98,3.3,0.92,0.52,,86.76,89.84,,,Visualizer
moment,17.276,8.97,3.4,0.91,0.5,,86.79,89.73,,,Visualizer
moment,17.51,8.98,3.6,0.92,0.55,,86.79,89.82,,,Visualizer
moment,17.681,9.01,3.7,0.94,0.57,,86.79,89.86,,,Visualizer
moment,17.907,8.99,3.9,0.93,0.55,,86.83,89.87,,,Visualizer
moment,18.138,8.99,4.0,0.94,0.52,,86.96,89.79,,,Visualizer
moment,18.311,9.0,4.1,0.95,0.57,,86.93,89.73,,,Visualizer
moment,18.581,8.97,4.1,0.96,0.55,,87.02,89.81,,,Visualizer
moment,18.762,9.0,4.3,0.97,0.57,,87.12,89.73,,,Visualizer
moment,18.941,9.0,4.4,0.98,0.57,,87.12,89.75,,,Visualizer
moment,19.211,9.01,4.5,0.98,0.55,,87.18,89.74,,,Visualizer
moment,19.41,9.01,4.7,0.98,0.57,,87.22,89.72,,,Visualizer
moment,19.571,9.02,4.7,0.98,0.55,,87.28,89.7,,,Visualizer
moment,19.841,9.02,5.0,0.98,0.6,,87.38,89.7,,,Visualizer
moment,19.977,8.99,5.0,0.99,0.57,,87.45,89.7,,,Visualizer
moment,20.201,8.99,5.3,0.98,0.65,,87.51,89.62,,,Visualizer
moment,20.471,8.98,5.5,0.98,0.62,,87.54,89.69,,,Visualizer
moment,20.606,8.98,5.5,1.0,0.57,,87.57,89.67,,,Visualizer
moment,20.831,8.98,5.7,1.01,0.62,,87.64,89.62,,,Visualizer
moment,21.056,8.98,5.7,1.01,0.6,,87.71,89.55,,,Visualizer
moment,21.281,9.02,5.9,1.02,0.62,,87.8,89.57,,,Visualizer
moment,21.461,9.01,5.9,1.03,0.57,,87.84,89.61,,,Visualizer
moment,21.646,9.0,6.1,1.03,0.6,,87.87,89.57,,,Visualizer
moment,21.911,9.03,6.5,1.04,0.65,,87.9,89.52,,,Visualizer
moment,22.091,9.02,6.5,1.04,0.62,,88.03,89.52,,,Visualizer
moment,22.284,9.0,6.8,1.03,0.7,,88.03,89.54,,,Visualizer
moment,22.586,8.99,6.8,1.05,0.67,,88.13,89.55,,,Visualizer
moment,22.721,9.01,6.9,1.05,0.65,,88.13,89.5,,,Visualizer
moment,22.908,9.0,6.9,1.05,0.62,,88.29,89.51,,,Visualizer
moment,23.138,8.99,7.2,1.05,0.67,,88.33,89.46,,,Visualizer
moment,23.306,8.99,7.3,1.07,0.7,,88.36,89.43,,,Visualizer
moment,23.539,8.97,7.5,1.06,0.67,,88.36,89.4,,,Visualizer
moment,23.846,8.98,7.6,1.09,0.65,,88.52,89.44,,,Visualizer
moment,23.936,9.02,7.6,1.1,0.65,,88.52,89.43,,,Visualizer
moment,24.162,9.01,8.0,1.1,0.67,,88.69,89.46,,,Visualizer
moment,24.389,9.0,8.2,1.11,0.75,,88.72,89.42,,,Visualizer
moment,24.566,9.02,8.3,1.11,0.7,,88.82,89.41,,,Visualizer
moment,24.836,9.01,8.6,1.1,0.72,,88.79,89.34,,,Visualizer
moment,24.983,8.99,8.5,1.12,0.7,,88.85,89.38,,,Visualizer
moment,25.196,9.0,8.8,1.12,0.75,,88.92,89.32,,,Visualizer
moment,25.49,9.03,9.1,1.11,0.75,,89.02,89.35,,,Visualizer
moment,25.651,8.98,9.2,1.13,0.77,,89.02,89.42,,,Visualizer
moment,25.826,8.96,9.0,1.15,0.72,,89.21,89.36,,,Visualizer
moment,26.096,8.96,9.4,1.17,0.72,,89.14,89.29,,,Visualizer
moment,26.278,8.96,9.5,1.19,0.67,,89.14,89.32,,,Visualizer
moment,26.456,8.96,9.5,1.2,0.67,,89.28,89.33,,,Visualizer
moment,26.639,8.97,10.0,1.19,0.75,,89.48,89.23,,,Visualizer
moment,26.911,8.96,10.1,1.18,0.8,,89.41,89.25,,,Visualizer
moment,27.086,8.94,10.1,1.18,0.72,,89.57,89.25,,,Visualizer
moment,27.273,8.92,10.5,1.17,0.8,,89.61,89.22,,,Visualizer
moment,27.539,8.9,10.6,1.17,0.77,,89.67,89.26,,,Visualizer
moment,27.716,8.86,10.7,1.18,0.75,,89.64,89.21,,,Visualizer
moment,27.905,8.85,10.8,1.17,0.8,,89.77,89.16,,,Visualizer
moment,28.131,8.85,11.0,1.18,0.75,,89.71,89.27,,,Visualizer
moment,28.346,8.86,11.3,1.18,0.85,,89.87,89.23,,,Visualizer
moment,28.552,8.86,11.3,1.17,0.75,,89.8,89.17,,,Visualizer
moment,28.763,8.83,11.6,1.17,0.82,,89.87,89.2,,,Visualizer
moment,28.976,8.81,11.7,1.18,0.8,,89.94,89.25,,,Visualizer
moment,29.171,8.8,11.8,1.19,0.75,,89.94,89.15,,,Visualizer
moment,29.396,8.77,11.8,1.19,0.75,,89.9,89.1,,,Visualizer
moment,29.561,8.76,12.1,1.19,0.75,,90.04,89.18,,,Visualizer
moment,29.793,8.75,12.4,1.17,0.85,,90.04,89.17,,,Visualizer
moment,30.019,8.69,12.5,1.18,0.77,,90.0,89.13,,,Visualizer
moment,30.246,8.7,12.7,1.17,0.82,,90.17,89.13,,,Visualizer
moment,30.461,8.66,12.8,1.17,0.82,,90.07,89.14,,,Visualizer
moment,30.596,8.63,12.9,1.18,0.77,,90.13,89.07,,,Visualizer
moment,30.914,8.62,13.3,1.18,0.8,,90.13,89.07,,,Visualizer
moment,31.091,8.61,13.4,1.2,0.8,,90.23,89.09,,,Visualizer
moment,31.226,8.62,13.6,1.17,0.8,,90.2,89.1,,,Visualizer
moment,31.451,8.55,13.9,1.17,0.85,,90.3,89.17,,,Visualizer
moment,31.72,8.53,14.0,1.2,0.82,,90.2,89.04,,,Visualizer
moment,31.856,8.59,13.9,1.19,0.77,,90.3,88.99,,,Visualizer
moment,32.081,8.55,14.3,1.2,0.87,,90.4,89.08,,,Visualizer
moment,32.278,8.51,14.5,1.21,0.85,,90.37,89.05,,,Visualizer
moment,32.541,8.52,14.6,1.2,0.8,,90.4,89.07,,,Visualizer
moment,32.71,8.52,14.8,1.19,0.85,,90.43,89.05,,,Visualizer
moment,32.893,8.5,14.9,1.18,0.82,,90.46,89.05,,,Visualizer
moment,33.165,8.44,15.3,1.19,0.87,,90.53,89.05,,,Visualizer
moment,33.341,8.42,15.3,1.18,0.87,,90.57,89.05,,,Visualizer
moment,33.535,8.42,15.5,1.19,0.87,,90.66,88.95,,,Visualizer
