information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,5.71,0.33,1.77,0.22,,87.57,87.84,,,Visualizer
moment,11.698,5.84,0.51,1.58,0.44,,87.54,87.84,,,Visualizer
moment,11.878,5.89,0.48,1.43,0.44,,87.51,87.8,,,Visualizer
moment,12.058,5.92,0.53,1.31,0.34,,87.45,87.78,,,Visualizer
moment,12.283,5.96,0.88,1.18,0.72,,87.41,87.78,,,Visualizer
moment,12.508,5.92,1.05,1.13,0.64,,87.41,87.77,,,Visualizer
moment,12.689,6.05,1.34,1.0,0.89,,87.51,87.68,,,Visualizer
moment,12.913,5.97,1.26,0.95,0.83,,87.45,87.67,,,Visualizer
moment,13.183,5.95,1.42,0.91,0.57,,87.38,87.66,,,Visualizer
moment,13.318,6.02,1.44,0.89,0.62,,87.25,87.67,,,Visualizer
moment,13.543,6.04,1.47,0.85,0.44,,87.31,87.61,,,Visualizer
moment,13.724,6.04,1.78,0.77,0.46,,87.21,87.61,,,Visualizer
moment,13.949,5.96,1.99,0.78,0.74,,87.28,87.64,,,Visualizer
moment,14.173,6.11,2.08,0.72,0.69,,87.38,87.62,,,Visualizer
moment,14.354,5.94,2.21,0.79,0.81,,87.15,87.54,,,Visualizer
moment,14.578,6.13,2.28,0.71,0.83,,87.12,87.51,,,Visualizer
moment,14.803,6.02,2.5,0.7,0.53,,87.15,87.56,,,Visualizer
moment,14.983,5.89,2.62,0.76,0.66,,87.09,87.5,,,Visualizer
moment,15.253,6.14,2.85,0.7,0.67,,87.18,87.42,,,Visualizer
moment,15.433,5.99,2.97,0.68,0.75,,87.12,87.45,,,Visualizer
moment,15.613,6.0,3.0,0.73,0.55,,87.09,87.46,,,Visualizer
moment,15.883,6.12,3.07,0.68,0.47,,86.99,87.51,,,Visualizer
moment,16.063,5.94,3.43,0.71,0.77,,86.96,87.46,,,Visualizer
moment,16.244,5.97,3.46,0.77,0.64,,87.02,87.42,,,Visualizer
moment,16.513,6.14,3.65,0.71,0.7,,87.05,87.41,,,Visualizer
moment,16.693,5.93,3.78,0.72,0.8,,87.05,87.37,,,Visualizer
moment,16.874,5.95,3.95,0.8,0.92,,86.92,87.38,,,Visualizer
moment,17.098,6.16,3.99,0.73,0.59,,86.89,87.38,,,Visualizer
moment,17.323,5.94,4.33,0.73,0.87,,86.92,87.32,,,Visualizer
moment,17.503,5.92,4.37,0.81,0.66,,86.89,87.33,,,Visualizer
moment,17.683,6.16,4.48,0.74,0.73,,86.82,87.32,,,Visualizer
moment,17.908,5.98,4.71,0.75,0.78,,86.79,87.22,,,Visualizer
moment,18.133,5.9,4.77,0.83,0.62,,86.82,87.22,,,Visualizer
moment,18.358,6.11,5.07,0.79,0.78,,86.86,87.19,,,Visualizer
moment,18.538,5.95,5.21,0.79,0.88,,86.79,87.26,,,Visualizer
moment,18.763,5.96,5.32,0.85,0.74,,86.73,87.24,,,Visualizer
moment,18.943,6.1,5.52,0.82,0.82,,86.76,87.15,,,Visualizer
moment,19.169,5.94,5.63,0.86,0.68,,86.86,87.2,,,Visualizer
moment,19.349,6.04,5.88,0.86,0.84,,86.79,87.19,,,Visualizer
moment,19.573,6.0,6.06,0.86,0.81,,86.73,87.13,,,Visualizer
moment,19.798,5.98,6.18,0.91,0.9,,86.73,87.12,,,Visualizer
moment,19.978,6.07,6.36,0.89,0.88,,86.73,87.06,,,Visualizer
moment,20.249,6.03,6.63,0.94,0.87,,86.86,87.13,,,Visualizer
moment,20.433,6.12,6.99,0.93,0.98,,86.79,87.13,,,Visualizer
moment,20.61,6.08,7.11,0.96,1.01,,86.86,87.08,,,Visualizer
moment,20.878,6.15,7.36,0.94,1.05,,86.82,87.12,,,Visualizer
moment,21.058,6.08,7.5,0.97,1.03,,86.92,87.09,,,Visualizer
moment,21.242,6.15,7.69,1.0,0.98,,86.96,87.07,,,Visualizer
moment,21.463,6.15,7.86,0.98,0.91,,87.25,87.07,,,Visualizer
moment,21.644,6.1,8.15,1.01,1.01,,87.18,87.0,,,Visualizer
moment,21.868,6.18,8.38,0.98,1.07,,87.15,86.99,,,Visualizer
moment,22.093,6.1,8.42,1.0,0.96,,87.31,87.02,,,Visualizer
moment,22.274,6.09,8.72,1.05,1.08,,87.41,86.94,,,Visualizer
moment,22.498,6.1,8.98,1.03,1.02,,87.64,86.95,,,Visualizer
moment,22.723,6.09,9.25,1.03,1.07,,87.57,86.99,,,Visualizer
moment,22.948,6.08,9.45,1.06,1.1,,87.67,87.04,,,Visualizer
moment,23.128,6.06,9.67,1.06,1.15,,87.87,86.99,,,Visualizer
moment,23.308,6.06,9.87,1.04,1.06,,87.9,86.93,,,Visualizer
moment,23.533,6.01,10.13,1.06,1.21,,87.96,86.95,,,Visualizer
moment,23.758,6.0,10.48,1.1,1.16,,88.16,86.92,,,Visualizer
moment,23.94,5.99,10.51,1.14,1.11,,88.29,86.95,,,Visualizer
moment,24.163,5.99,10.82,1.11,1.1,,88.32,86.94,,,Visualizer
moment,24.388,5.96,11.02,1.11,1.09,,88.46,86.9,,,Visualizer
moment,24.574,5.97,11.29,1.12,1.2,,88.62,86.87,,,Visualizer
moment,24.793,5.91,11.76,1.15,1.31,,88.79,86.88,,,Visualizer
moment,25.018,5.92,11.88,1.14,1.25,,88.85,86.94,,,Visualizer
moment,25.207,5.9,12.1,1.17,1.23,,88.98,86.95,,,Visualizer
moment,25.425,5.91,12.37,1.18,1.3,,89.02,86.89,,,Visualizer
moment,25.603,5.91,12.63,1.14,1.16,,89.28,86.93,,,Visualizer
moment,25.828,5.85,12.81,1.19,1.1,,89.34,86.97,,,Visualizer
moment,26.053,5.83,13.25,1.22,1.29,,89.47,86.98,,,Visualizer
moment,26.237,5.82,13.54,1.25,1.38,,89.64,86.93,,,Visualizer
moment,26.458,5.82,13.77,1.25,1.29,,89.67,86.92,,,Visualizer
moment,26.684,5.81,14.02,1.23,1.35,,89.74,86.94,,,Visualizer
moment,26.867,5.79,14.4,1.21,1.37,,89.77,87.03,,,Visualizer
moment,27.089,5.76,14.6,1.24,1.31,,89.87,87.12,,,Visualizer
moment,27.268,5.77,14.73,1.25,1.25,,89.94,87.06,,,Visualizer
moment,27.493,5.76,15.13,1.24,1.29,,89.94,86.98,,,Visualizer
moment,27.763,5.73,15.49,1.27,1.27,,90.0,87.06,,,Visualizer
moment,27.943,5.72,15.59,1.29,1.25,,90.23,87.04,,,Visualizer
moment,28.127,5.7,16.03,1.27,1.36,,90.2,87.05,,,Visualizer
moment,28.348,5.7,16.3,1.29,1.36,,90.2,87.09,,,Visualizer
moment,28.618,5.65,16.67,1.32,1.37,,90.43,87.15,,,Visualizer
moment,28.753,5.69,16.79,1.3,1.36,,90.4,87.18,,,Visualizer
moment,28.933,5.63,16.91,1.28,1.38,,90.4,87.11,,,Visualizer
moment,29.158,5.61,17.24,1.31,1.27,,90.5,87.14,,,Visualizer
moment,29.383,5.63,17.58,1.29,1.34,,90.56,87.23,,,Visualizer
moment,29.565,5.57,17.8,1.29,1.32,,90.56,87.2,,,Visualizer
moment,29.877,5.6,18.18,1.32,1.33,,90.7,87.18,,,Visualizer
moment,30.013,5.58,18.49,1.32,1.4,,90.53,87.26,,,Visualizer
moment,30.193,5.54,18.62,1.3,1.45,,90.53,87.27,,,Visualizer
moment,30.418,5.55,18.95,1.3,1.33,,90.6,87.31,,,Visualizer
moment,30.643,5.54,19.2,1.27,1.34,,90.76,87.3,,,Visualizer
moment,30.823,5.5,19.47,1.3,1.35,,90.83,87.24,,,Visualizer
moment,31.047,5.48,19.81,1.28,1.25,,90.73,87.26,,,Visualizer
moment,31.23,5.49,19.92,1.28,1.26,,90.63,87.26,,,Visualizer
moment,31.498,5.47,20.32,1.31,1.31,,90.73,87.36,,,Visualizer
moment,31.678,5.46,20.6,1.27,1.32,,90.83,87.37,,,Visualizer
moment,31.863,5.44,20.94,1.31,1.36,,90.63,87.39,,,Visualizer
moment,32.085,5.42,21.08,1.3,1.33,,90.63,87.38,,,Visualizer
moment,32.307,5.41,21.45,1.29,1.33,,90.6,87.39,,,Visualizer
moment,32.488,5.4,21.73,1.29,1.35,,90.76,87.43,,,Visualizer
moment,32.758,5.37,21.95,1.27,1.33,,90.6,87.38,,,Visualizer
moment,32.938,5.33,22.19,1.3,1.31,,90.6,87.38,,,Visualizer
moment,33.121,5.37,22.49,1.27,1.21,,90.56,87.43,,,Visualizer
moment,33.345,5.33,22.84,1.27,1.36,,90.63,87.5,,,Visualizer
moment,33.568,5.3,23.01,1.26,1.24,,90.53,87.49,,,Visualizer
moment,33.751,5.31,23.29,1.28,1.28,,90.56,87.49,,,Visualizer
moment,33.973,5.27,23.54,1.27,1.3,,90.43,87.49,,,Visualizer
moment,34.153,5.29,23.79,1.24,1.36,,90.53,87.54,,,Visualizer
moment,34.378,5.21,24.01,1.25,1.23,,90.46,87.53,,,Visualizer
moment,34.603,5.24,24.34,1.28,1.22,,90.43,87.5,,,Visualizer
moment,34.784,5.24,24.56,1.26,1.23,,90.53,87.57,,,Visualizer
moment,35.053,5.21,24.85,1.28,1.23,,90.5,87.58,,,Visualizer
moment,35.188,5.18,25.13,1.27,1.31,,90.5,87.61,,,Visualizer
moment,35.413,5.21,25.34,1.28,1.26,,90.23,87.54,,,Visualizer
moment,35.639,5.16,25.6,1.25,1.32,,90.17,87.54,,,Visualizer
moment,35.818,5.13,25.98,1.28,1.31,,90.2,87.59,,,Visualizer
moment,36.047,5.17,26.13,1.22,1.2,,90.2,87.57,,,Visualizer
moment,36.313,5.08,26.39,1.25,1.21,,90.1,87.51,,,Visualizer
moment,36.448,5.1,26.61,1.24,1.2,,90.23,87.59,,,Visualizer
moment,36.718,5.08,27.01,1.24,1.26,,90.13,87.6,,,Visualizer
