information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,3.27,0.0,5.55,0.0,,90.42,94.31,,,Visualizer
moment,5.759,3.35,0.0,4.81,0.0,,89.69,94.13,,,Visualizer
moment,6.028,3.35,0.0,4.13,0.0,,89.1,93.97,,,Visualizer
moment,6.254,3.33,0.0,3.49,0.0,,88.7,93.84,,,Visualizer
moment,6.524,3.34,0.0,2.91,0.0,,88.34,93.68,,,Visualizer
moment,6.749,3.24,0.0,2.5,0.0,,88.02,93.52,,,Visualizer
moment,7.019,3.25,0.0,1.98,0.0,,87.98,93.43,,,Visualizer
moment,7.289,3.15,0.0,1.77,0.0,,87.72,93.3,,,Visualizer
moment,7.514,3.28,0.0,1.4,0.0,,87.69,93.18,,,Visualizer
moment,7.784,3.06,0.0,1.15,0.0,,87.66,93.1,,,Visualizer
moment,8.009,3.02,0.0,0.98,0.0,,87.59,93.02,,,Visualizer
moment,8.279,3.08,0.0,0.87,0.0,,87.76,92.98,,,Visualizer
moment,8.504,3.06,0.0,0.79,0.0,,87.72,92.95,,,Visualizer
moment,8.774,3.12,0.0,0.66,0.0,,87.92,92.82,,,Visualizer
moment,8.998,3.06,0.0,0.51,0.0,,87.98,92.83,,,Visualizer
moment,9.269,2.92,0.0,0.45,0.0,,88.08,92.81,,,Visualizer
moment,9.539,3.05,0.0,0.54,0.0,,88.25,92.71,,,Visualizer
moment,9.764,3.21,0.0,0.43,0.0,,88.28,92.64,,,Visualizer
moment,10.078,3.03,0.1,0.34,0.1,,88.34,92.69,,,Visualizer
moment,10.258,2.92,0.1,0.26,0.1,,88.41,92.68,,,Visualizer
moment,10.533,2.94,0.1,0.33,0.1,,88.41,92.56,,,Visualizer
moment,10.753,3.02,0.2,0.27,0.2,,88.57,92.57,,,Visualizer
moment,11.023,2.98,0.2,0.43,0.1,,88.54,92.66,,,Visualizer
moment,11.294,3.27,0.2,0.37,0.1,,88.54,92.58,,,Visualizer
moment,11.518,3.21,0.2,0.29,0.1,,88.67,92.53,,,Visualizer
moment,11.788,3.07,0.3,0.23,0.1,,88.77,92.52,,,Visualizer
moment,12.013,2.98,0.3,0.18,0.1,,88.8,92.5,,,Visualizer
moment,12.287,2.88,0.3,0.21,0.1,,88.87,92.5,,,Visualizer
moment,12.508,2.98,0.3,0.25,0.1,,88.9,92.42,,,Visualizer
moment,12.778,3.1,0.4,0.29,0.1,,88.9,92.48,,,Visualizer
moment,13.004,3.09,0.4,0.23,0.1,,88.93,92.44,,,Visualizer
moment,13.273,3.01,0.4,0.18,0.1,,89.03,92.41,,,Visualizer
moment,13.543,2.93,0.5,0.25,0.2,,89.03,92.35,,,Visualizer
moment,13.769,3.06,0.6,0.23,0.2,,89.13,92.35,,,Visualizer
moment,14.038,3.05,0.6,0.18,0.2,,89.1,92.42,,,Visualizer
moment,14.263,2.94,0.7,0.14,0.3,,89.2,92.34,,,Visualizer
moment,14.533,2.93,0.7,0.3,0.2,,89.2,92.3,,,Visualizer
moment,14.758,3.22,0.7,0.26,0.1,,89.16,92.35,,,Visualizer
moment,15.028,3.11,0.8,0.21,0.2,,89.1,92.23,,,Visualizer
moment,15.253,2.98,0.8,0.16,0.1,,89.1,92.25,,,Visualizer
moment,15.523,2.9,0.8,0.22,0.1,,89.33,92.33,,,Visualizer
moment,15.793,3.01,0.9,0.22,0.2,,89.43,92.3,,,Visualizer
moment,16.018,3.03,0.9,0.18,0.1,,89.39,92.25,,,Visualizer
moment,16.288,2.99,0.9,0.24,0.1,,89.39,92.23,,,Visualizer
moment,16.514,3.08,0.9,0.19,0.1,,89.39,92.23,,,Visualizer
moment,16.783,3.04,1.2,0.28,0.3,,89.36,92.24,,,Visualizer
moment,17.008,3.13,1.2,0.23,0.3,,89.36,92.19,,,Visualizer
moment,17.282,2.99,1.2,0.18,0.3,,89.46,92.14,,,Visualizer
moment,17.503,2.88,1.3,0.22,0.4,,89.39,92.13,,,Visualizer
moment,17.773,3.07,1.3,0.33,0.1,,89.3,92.1,,,Visualizer
moment,18.043,3.22,1.4,0.27,0.2,,89.23,92.11,,,Visualizer
moment,18.268,3.03,1.5,0.21,0.2,,89.2,92.1,,,Visualizer
moment,18.538,2.94,1.6,0.17,0.3,,89.3,92.1,,,Visualizer
moment,18.763,2.92,1.6,0.26,0.3,,89.26,92.15,,,Visualizer
moment,19.033,3.02,1.6,0.21,0.2,,89.16,92.1,,,Visualizer
moment,19.258,2.99,1.6,0.35,0.2,,89.2,92.08,,,Visualizer
moment,19.528,3.27,1.6,0.3,0.1,,89.03,92.04,,,Visualizer
moment,19.8,3.14,1.8,0.24,0.2,,88.9,91.91,,,Visualizer
moment,20.023,2.99,1.9,0.19,0.3,,88.77,91.98,,,Visualizer
moment,20.298,2.89,1.9,0.22,0.3,,88.74,91.93,,,Visualizer
moment,20.518,2.96,2.1,0.24,0.4,,88.74,91.96,,,Visualizer
moment,20.788,3.04,2.1,0.29,0.3,,88.67,91.96,,,Visualizer
moment,21.016,3.02,2.2,0.3,0.3,,88.61,91.92,,,Visualizer
moment,21.283,3.07,2.2,0.31,0.3,,88.54,91.9,,,Visualizer
moment,21.508,3.1,2.3,0.25,0.2,,88.57,91.91,,,Visualizer
moment,21.778,2.95,2.4,0.19,0.3,,88.57,91.88,,,Visualizer
moment,22.048,2.9,2.5,0.34,0.3,,88.67,91.85,,,Visualizer
moment,22.273,3.15,2.6,0.29,0.4,,88.51,91.84,,,Visualizer
moment,22.543,3.02,2.7,0.23,0.4,,88.54,91.84,,,Visualizer
moment,22.768,2.87,2.8,0.31,0.4,,88.41,91.77,,,Visualizer
moment,23.038,3.08,2.9,0.36,0.4,,88.38,91.8,,,Visualizer
moment,23.263,3.12,2.9,0.29,0.3,,88.34,91.76,,,Visualizer
moment,23.533,2.91,3.0,0.23,0.3,,88.34,91.73,,,Visualizer
moment,23.758,2.89,3.0,0.33,0.2,,88.15,91.77,,,Visualizer
moment,24.036,3.05,3.1,0.35,0.2,,88.12,91.67,,,Visualizer
moment,24.298,3.02,3.3,0.31,0.4,,88.18,91.61,,,Visualizer
moment,24.523,2.97,3.4,0.34,0.4,,88.21,91.61,,,Visualizer
moment,24.793,3.0,3.5,0.36,0.49,,88.12,91.59,,,Visualizer
moment,25.018,3.03,3.5,0.39,0.4,,88.12,91.64,,,Visualizer
moment,25.288,3.08,3.6,0.37,0.3,,88.12,91.65,,,Visualizer
moment,25.513,3.02,3.8,0.29,0.4,,87.95,91.57,,,Visualizer
moment,25.655,2.9,3.8,0.36,0.4,,87.98,91.58,,,Visualizer
moment,25.872,2.91,3.9,0.42,0.4,,87.98,91.57,,,Visualizer
moment,26.147,3.09,4.0,0.41,0.4,,87.98,91.54,,,Visualizer
moment,26.368,3.21,4.1,0.64,0.3,,87.86,91.48,,,Visualizer
moment,26.638,3.63,4.2,0.83,0.4,,87.66,91.47,,,Visualizer
moment,26.862,4.09,4.3,1.03,0.4,,87.4,91.48,,,Visualizer
moment,27.132,4.64,4.4,1.18,0.49,,87.14,91.4,,,Visualizer
moment,27.358,5.28,4.6,1.34,0.49,,86.84,91.4,,,Visualizer
moment,27.628,5.87,4.7,1.47,0.59,,86.75,91.39,,,Visualizer
moment,27.853,6.43,5.1,1.57,0.79,,86.59,91.28,,,Visualizer
moment,28.126,7.02,5.3,1.63,0.89,,86.62,91.24,,,Visualizer
moment,28.392,7.53,5.6,1.68,0.99,,86.59,91.24,,,Visualizer
moment,28.618,8.09,6.0,1.73,1.19,,86.59,91.19,,,Visualizer
moment,28.888,8.45,6.2,1.72,1.09,,86.84,91.0,,,Visualizer
moment,29.113,8.56,6.7,1.65,1.29,,86.91,90.93,,,Visualizer
moment,29.383,8.64,6.9,1.58,1.29,,87.04,90.92,,,Visualizer
moment,29.608,8.69,7.2,1.51,1.29,,87.17,90.83,,,Visualizer
moment,29.878,8.62,7.6,1.52,1.39,,87.23,90.68,,,Visualizer
moment,30.103,8.58,7.9,1.53,1.39,,87.46,90.71,,,Visualizer
moment,30.373,8.79,8.2,1.4,1.29,,87.62,90.62,,,Visualizer
moment,30.643,8.67,8.6,1.37,1.39,,87.66,90.51,,,Visualizer
moment,30.868,8.64,9.0,1.35,1.39,,87.82,90.46,,,Visualizer
moment,31.137,8.59,9.2,1.4,1.29,,87.95,90.38,,,Visualizer
moment,31.362,8.69,9.7,1.4,1.39,,87.98,90.34,,,Visualizer
moment,31.632,8.79,10.0,1.29,1.39,,88.15,90.33,,,Visualizer
moment,31.857,8.59,10.5,1.33,1.48,,88.31,90.26,,,Visualizer
moment,32.128,8.62,10.7,1.42,1.48,,88.41,90.21,,,Visualizer
moment,32.355,8.76,11.1,1.39,1.39,,88.54,90.17,,,Visualizer
moment,32.622,8.6,11.5,1.39,1.48,,88.67,90.12,,,Visualizer
moment,32.892,8.64,11.8,1.41,1.48,,88.9,90.08,,,Visualizer
moment,33.117,8.62,12.2,1.44,1.48,,88.87,90.11,,,Visualizer
moment,33.388,8.54,12.5,1.43,1.48,,88.93,90.11,,,Visualizer
moment,33.613,8.56,13.0,1.49,1.48,,89.0,90.04,,,Visualizer
moment,33.883,8.6,13.3,1.47,1.48,,88.9,90.07,,,Visualizer
moment,34.107,8.6,13.8,1.45,1.58,,88.9,89.99,,,Visualizer
moment,34.377,8.54,14.1,1.46,1.58,,88.9,90.02,,,Visualizer
moment,34.647,8.59,14.3,1.45,1.48,,88.84,89.96,,,Visualizer
moment,34.873,8.57,14.8,1.45,1.48,,88.74,89.93,,,Visualizer
moment,35.142,8.54,15.3,1.52,1.48,,88.77,89.94,,,Visualizer
moment,35.367,8.55,15.6,1.59,1.48,,88.9,89.88,,,Visualizer
moment,35.682,8.67,15.9,1.45,1.58,,88.87,89.87,,,Visualizer
moment,35.869,8.45,16.5,1.53,1.68,,88.77,89.87,,,Visualizer
moment,36.132,8.57,16.9,1.6,1.58,,88.93,89.85,,,Visualizer
moment,36.358,8.61,17.3,1.56,1.68,,88.87,89.79,,,Visualizer
moment,36.627,8.5,17.6,1.58,1.68,,89.1,89.78,,,Visualizer
moment,36.897,8.57,18.0,1.58,1.48,,89.16,89.83,,,Visualizer
moment,37.122,8.54,18.5,1.57,1.58,,89.13,89.73,,,Visualizer
moment,37.402,8.45,18.9,1.62,1.58,,89.3,89.76,,,Visualizer
moment,37.617,8.62,19.4,1.48,1.68,,89.3,89.74,,,Visualizer
moment,37.887,8.35,19.7,1.53,1.68,,89.46,89.66,,,Visualizer
moment,38.112,8.47,20.1,1.67,1.78,,89.53,89.68,,,Visualizer
moment,38.382,8.6,20.4,1.6,1.68,,89.66,89.67,,,Visualizer
moment,38.607,8.4,20.9,1.57,1.68,,89.59,89.64,,,Visualizer
moment,38.885,8.4,21.2,1.71,1.68,,89.56,89.66,,,Visualizer
moment,39.148,8.5,21.7,1.67,1.58,,89.53,89.58,,,Visualizer
moment,39.374,8.44,22.3,1.65,1.68,,89.43,89.58,,,Visualizer
moment,39.642,8.43,22.6,1.72,1.68,,89.49,89.56,,,Visualizer
moment,39.867,8.43,23.2,1.74,1.78,,89.69,89.56,,,Visualizer
moment,40.137,8.44,23.5,1.69,1.78,,89.53,89.61,,,Visualizer
moment,40.362,8.44,23.8,1.68,1.68,,89.62,89.56,,,Visualizer
moment,40.637,8.44,24.4,1.79,1.78,,89.59,89.53,,,Visualizer
moment,40.902,8.54,25.0,1.7,1.78,,89.59,89.54,,,Visualizer
moment,41.127,8.28,25.3,1.72,1.78,,89.62,89.51,,,Visualizer
moment,41.397,8.3,25.6,1.84,1.78,,89.66,89.52,,,Visualizer
moment,41.623,8.48,26.2,1.71,1.78,,89.62,89.45,,,Visualizer
moment,41.892,8.21,26.6,1.75,1.78,,89.66,89.45,,,Visualizer
moment,42.117,8.38,27.1,1.81,1.78,,89.66,89.46,,,Visualizer
moment,42.388,8.36,27.5,1.78,1.88,,89.66,89.48,,,Visualizer
moment,42.612,8.34,28.0,1.83,1.78,,89.66,89.49,,,Visualizer
moment,42.883,8.5,28.4,1.81,1.78,,89.62,89.41,,,Visualizer
moment,43.152,8.54,28.9,1.76,1.78,,89.59,89.5,,,Visualizer
moment,43.377,8.26,29.3,1.87,1.78,,89.59,89.49,,,Visualizer
moment,43.647,8.37,29.9,1.73,1.88,,89.79,89.48,,,Visualizer
moment,43.872,8.09,30.2,1.84,1.78,,89.72,89.47,,,Visualizer
moment,44.142,8.38,30.8,1.81,1.88,,89.72,89.4,,,Visualizer
moment,44.367,8.36,31.2,1.79,1.88,,89.62,89.36,,,Visualizer
moment,44.638,8.28,31.6,1.85,1.88,,89.69,89.4,,,Visualizer
moment,44.863,8.31,32.1,1.84,1.88,,89.69,89.37,,,Visualizer
moment,45.132,8.27,32.5,1.87,1.88,,89.72,89.36,,,Visualizer
moment,45.402,8.22,33.1,1.81,1.88,,89.86,89.36,,,Visualizer
moment,45.627,8.13,33.5,1.84,1.88,,89.76,89.34,,,Visualizer
moment,45.9,8.19,34.1,1.82,1.98,,89.76,89.32,,,Visualizer
moment,46.121,8.08,34.4,1.8,1.88,,89.72,89.35,,,Visualizer
moment,46.394,7.94,35.0,1.79,1.88,,89.86,89.32,,,Visualizer
moment,46.617,7.72,35.3,1.75,1.78,,89.72,89.26,,,Visualizer
moment,46.887,7.53,35.9,1.77,1.78,,89.72,89.26,,,Visualizer
moment,47.202,7.4,36.3,1.74,1.88,,89.79,89.31,,,Visualizer
