information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.065,4.73,15.98,2.52,3.05,,80.76,83.44,,,Visualizer
moment,11.26,4.75,16.64,2.57,3.14,,81.21,83.37,,,Visualizer
moment,11.504,4.78,17.61,2.59,3.07,,81.27,83.26,,,Visualizer
moment,11.698,4.83,17.95,2.61,3.12,,81.3,83.17,,,Visualizer
moment,11.942,4.89,18.73,2.54,3.21,,81.21,83.1,,,Visualizer
moment,12.137,4.84,19.35,2.61,3.17,,80.82,83.08,,,Visualizer
moment,12.332,4.91,20.42,2.64,3.24,,80.31,83.02,,,Visualizer
moment,12.528,4.92,20.8,2.71,3.29,,79.8,82.92,,,Visualizer
moment,12.724,4.92,21.6,2.77,3.43,,79.13,82.99,,,Visualizer
moment,12.917,4.93,22.29,2.79,3.34,,78.78,82.98,,,Visualizer
moment,13.161,4.88,23.03,2.82,3.46,,78.36,82.92,,,Visualizer
moment,13.356,4.9,23.82,2.79,3.52,,77.95,82.75,,,Visualizer
moment,13.552,4.89,24.54,2.72,3.51,,77.82,82.71,,,Visualizer
moment,13.746,4.83,25.26,2.76,3.44,,77.6,82.65,,,Visualizer
moment,13.99,4.85,26.06,2.77,3.54,,77.54,82.61,,,Visualizer
moment,14.184,4.83,26.81,2.78,3.55,,77.6,82.44,,,Visualizer
moment,14.38,4.86,27.17,2.76,3.53,,77.66,82.33,,,Visualizer
moment,14.574,4.84,27.89,2.76,3.49,,77.66,82.22,,,Visualizer
moment,14.819,4.84,28.96,2.75,3.48,,77.6,82.01,,,Visualizer
moment,15.013,4.81,29.36,2.8,3.49,,77.76,81.93,,,Visualizer
moment,15.208,4.88,30.06,2.79,3.4,,77.73,81.92,,,Visualizer
moment,15.452,4.8,31.25,2.8,3.47,,77.89,81.75,,,Visualizer
moment,15.647,4.8,31.57,2.82,3.46,,77.95,81.65,,,Visualizer
moment,15.842,4.8,32.31,2.82,3.48,,78.01,81.58,,,Visualizer
moment,16.037,4.79,33.06,2.8,3.48,,78.04,81.44,,,Visualizer
