information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.302,0.3,2.6,2.02,0.44,,95.23,92.76,,,Visualizer
moment,6.525,0.28,3.0,2.01,0.49,,95.2,92.84,,,Visualizer
moment,6.769,0.29,3.1,2.0,0.51,,95.27,92.91,,,Visualizer
moment,7.019,0.27,3.1,2.01,0.54,,95.47,93.04,,,Visualizer
moment,7.258,0.3,3.2,2.0,0.57,,95.3,93.12,,,Visualizer
moment,7.262,0.09,0.0,3.73,0.0,,94.05,91.16,,,Visualizer
moment,7.511,0.07,0.3,3.32,0.08,,93.68,91.28,,,Visualizer
moment,7.771,0.06,0.3,3.03,0.08,,93.2,91.23,,,Visualizer
moment,7.994,0.06,0.6,2.76,0.15,,92.6,91.35,,,Visualizer
moment,8.237,0.06,0.9,2.62,0.23,,91.93,91.55,,,Visualizer
moment,8.482,0.06,0.8,2.47,0.21,,91.47,91.65,,,Visualizer
moment,8.774,0.05,0.8,2.37,0.21,,90.97,91.8,,,Visualizer
moment,9.016,0.05,0.9,2.29,0.23,,90.57,91.91,,,Visualizer
moment,9.267,0.05,1.1,2.21,0.28,,90.28,91.95,,,Visualizer
moment,9.506,0.05,1.2,2.15,0.31,,89.98,92.06,,,Visualizer
moment,9.774,0.06,1.3,2.13,0.33,,89.78,92.05,,,Visualizer
moment,10.0,0.05,1.3,2.11,0.33,,89.62,92.05,,,Visualizer
moment,10.259,0.05,1.8,2.1,0.46,,89.59,92.12,,,Visualizer
moment,10.479,0.05,1.7,2.06,0.44,,89.42,92.0,,,Visualizer
moment,10.785,0.05,1.7,2.04,0.44,,89.39,92.0,,,Visualizer
moment,11.017,0.05,2.1,2.03,0.54,,89.29,91.98,,,Visualizer
moment,11.26,0.05,2.1,2.02,0.54,,89.16,91.97,,,Visualizer
moment,11.504,0.05,2.4,2.01,0.54,,89.29,91.95,,,Visualizer
moment,11.766,0.05,2.4,2.02,0.54,,89.26,91.87,,,Visualizer
moment,11.99,0.05,2.6,2.01,0.51,,89.32,91.76,,,Visualizer
moment,12.242,0.05,3.1,1.97,0.56,,89.29,91.85,,,Visualizer
moment,12.488,0.05,2.9,1.81,0.54,,89.29,91.84,,,Visualizer
moment,12.77,0.04,3.1,1.59,0.59,,89.39,91.77,,,Visualizer
moment,13.021,0.02,3.3,1.38,0.62,,89.42,91.73,,,Visualizer
moment,13.269,0.02,3.2,1.13,0.54,,89.45,91.69,,,Visualizer
moment,13.522,0.0,3.4,0.88,0.56,,89.55,91.69,,,Visualizer
moment,13.746,0.0,3.5,0.8,0.59,,89.65,91.67,,,Visualizer
moment,13.991,0.01,3.6,0.67,0.59,,89.68,91.61,,,Visualizer
moment,14.233,0.0,4.0,0.52,0.56,,89.78,91.61,,,Visualizer
moment,14.476,0.0,3.9,0.41,0.56,,89.91,91.6,,,Visualizer
moment,14.771,0.0,4.1,0.32,0.62,,89.75,91.63,,,Visualizer
moment,15.014,0.0,4.2,0.25,0.56,,89.98,91.63,,,Visualizer
moment,15.257,0.0,4.3,0.19,0.56,,89.98,91.58,,,Visualizer
moment,15.519,0.0,4.5,0.15,0.59,,89.91,91.58,,,Visualizer
moment,15.751,0.0,4.7,0.12,0.59,,89.95,91.64,,,Visualizer
moment,16.006,0.0,4.9,0.09,0.59,,89.82,91.62,,,Visualizer
moment,16.231,0.0,5.1,0.07,0.51,,89.75,91.68,,,Visualizer
moment,16.475,0.0,5.2,0.05,0.59,,89.62,91.68,,,Visualizer
moment,16.768,0.0,5.5,0.04,0.62,,89.55,91.7,,,Visualizer
moment,17.012,0.01,5.5,0.03,0.56,,89.55,91.74,,,Visualizer
moment,17.256,0.02,5.5,0.03,0.59,,89.55,91.75,,,Visualizer
moment,17.501,0.03,5.5,0.02,0.54,,89.65,91.78,,,Visualizer
moment,17.752,0.02,5.7,0.02,0.56,,89.62,91.74,,,Visualizer
moment,17.995,0.01,6.2,0.01,0.67,,89.65,91.72,,,Visualizer
moment,18.235,0.01,6.2,0.01,0.56,,89.75,91.73,,,Visualizer
moment,18.529,0.01,6.3,0.01,0.62,,89.91,91.71,,,Visualizer
moment,18.769,0.01,6.3,0.01,0.56,,90.34,91.72,,,Visualizer
moment,19.025,0.01,6.3,0.0,0.54,,90.77,91.74,,,Visualizer
moment,19.255,0.01,6.8,0.0,0.64,,91.4,91.74,,,Visualizer
moment,19.497,0.03,6.7,0.0,0.62,,92.07,91.64,,,Visualizer
moment,19.742,0.04,7.1,0.0,0.62,,92.7,91.58,,,Visualizer
moment,19.985,0.02,7.2,0.0,0.59,,93.64,91.57,,,Visualizer
moment,20.251,0.01,7.2,0.0,0.54,,94.32,91.53,,,Visualizer
moment,20.523,0.01,7.6,0.0,0.62,,94.96,91.52,,,Visualizer
moment,20.765,0.01,7.7,0.0,0.56,,95.64,91.58,,,Visualizer
moment,21.017,0.0,7.7,0.0,0.56,,96.05,91.59,,,Visualizer
moment,21.253,0.0,7.9,0.0,0.64,,96.5,91.6,,,Visualizer
moment,21.504,0.0,8.0,0.0,0.64,,96.88,91.64,,,Visualizer
moment,21.768,0.0,8.3,0.0,0.67,,97.12,91.7,,,Visualizer
moment,21.987,0.0,8.3,0.0,0.54,,97.43,91.76,,,Visualizer
moment,22.297,0.01,8.4,0.0,0.56,,97.75,91.76,,,Visualizer
moment,22.521,0.01,8.6,0.0,0.59,,97.99,91.77,,,Visualizer
moment,22.765,0.01,8.8,0.0,0.64,,98.02,91.83,,,Visualizer
moment,23.011,0.01,9.1,0.0,0.72,,98.2,91.8,,,Visualizer
moment,23.251,0.01,9.1,0.0,0.59,,98.38,91.87,,,Visualizer
moment,23.502,0.02,9.2,0.0,0.56,,98.41,91.85,,,Visualizer
moment,23.742,0.03,9.4,0.0,0.59,,98.52,91.91,,,Visualizer
moment,23.993,0.01,9.5,0.0,0.59,,98.55,91.98,,,Visualizer
moment,24.284,0.03,9.7,0.0,0.64,,98.62,92.02,,,Visualizer
moment,24.524,0.02,9.7,0.0,0.54,,98.76,91.99,,,Visualizer
moment,24.77,0.01,10.0,0.0,0.62,,98.79,92.13,,,Visualizer
moment,25.026,0.01,10.1,0.0,0.62,,98.83,92.18,,,Visualizer
moment,25.251,0.01,10.3,0.0,0.62,,98.72,92.28,,,Visualizer
moment,25.494,0.0,10.5,0.0,0.64,,98.93,92.38,,,Visualizer
moment,25.757,0.01,10.6,0.0,0.59,,99.04,92.4,,,Visualizer
moment,25.992,0.01,10.8,0.0,0.64,,98.93,92.39,,,Visualizer
moment,26.278,0.01,10.9,0.0,0.67,,98.9,92.45,,,Visualizer
moment,26.519,0.01,10.9,0.0,0.59,,99.04,92.46,,,Visualizer
moment,26.764,0.01,11.4,0.0,0.67,,99.0,92.42,,,Visualizer
moment,27.03,0.01,11.4,0.0,0.62,,99.07,92.44,,,Visualizer
moment,27.249,0.01,11.4,0.0,0.59,,99.04,92.52,,,Visualizer
moment,27.494,0.01,11.8,0.0,0.67,,99.11,92.55,,,Visualizer
moment,27.735,0.01,11.8,0.0,0.62,,98.97,92.6,,,Visualizer
moment,27.995,0.01,11.9,0.0,0.62,,99.18,92.55,,,Visualizer
moment,28.274,0.0,12.0,0.0,0.59,,99.0,92.55,,,Visualizer
moment,28.518,0.0,12.2,0.0,0.64,,99.14,92.58,,,Visualizer
moment,28.81,0.0,12.4,0.0,0.62,,99.11,92.66,,,Visualizer
moment,29.01,0.0,12.7,0.0,0.67,,99.14,92.75,,,Visualizer
moment,29.265,0.01,12.8,0.0,0.64,,99.21,92.82,,,Visualizer
moment,29.493,0.0,13.1,0.0,0.67,,99.25,92.94,,,Visualizer
moment,29.734,0.0,13.2,0.0,0.67,,99.18,92.99,,,Visualizer
moment,29.98,0.0,13.3,0.0,0.64,,99.29,93.06,,,Visualizer
moment,30.273,0.0,13.2,0.0,0.59,,99.21,93.14,,,Visualizer
moment,30.517,0.0,13.4,0.0,0.64,,99.29,93.18,,,Visualizer
moment,30.76,0.0,13.6,0.0,0.59,,99.11,93.3,,,Visualizer
moment,31.002,0.0,13.9,0.0,0.67,,99.21,93.33,,,Visualizer
moment,31.253,0.0,14.1,0.0,0.69,,99.25,93.37,,,Visualizer
moment,31.502,0.0,14.1,0.0,0.59,,99.29,93.41,,,Visualizer
moment,31.768,0.0,14.2,0.0,0.62,,99.25,93.5,,,Visualizer
moment,31.976,0.0,14.5,0.0,0.67,,99.25,93.55,,,Visualizer
moment,32.297,0.0,14.7,0.0,0.69,,99.21,93.68,,,Visualizer
moment,32.518,0.0,14.9,0.0,0.69,,99.32,93.71,,,Visualizer
moment,32.759,0.0,14.9,0.0,0.67,,99.25,93.73,,,Visualizer
moment,33.008,0.0,15.1,0.0,0.67,,99.29,93.71,,,Visualizer
moment,33.245,0.0,15.4,0.0,0.67,,99.32,93.77,,,Visualizer
moment,33.489,0.0,15.4,0.0,0.64,,99.32,93.77,,,Visualizer
moment,33.735,0.0,15.8,0.0,0.67,,99.18,93.73,,,Visualizer
moment,33.991,0.0,15.9,0.0,0.67,,99.32,93.68,,,Visualizer
moment,34.272,0.0,16.0,0.0,0.72,,99.36,93.71,,,Visualizer
moment,34.518,0.0,16.0,0.0,0.69,,99.29,93.8,,,Visualizer
moment,34.775,0.0,16.3,0.0,0.69,,99.39,93.82,,,Visualizer
moment,35.016,0.0,16.3,0.0,0.62,,99.32,93.85,,,Visualizer
moment,35.245,0.0,16.8,0.0,0.69,,99.32,93.92,,,Visualizer
moment,35.488,0.0,16.8,0.0,0.69,,99.5,93.98,,,Visualizer
moment,35.731,0.0,17.1,0.0,0.74,,99.36,93.96,,,Visualizer
moment,35.973,0.0,17.2,0.0,0.64,,99.54,94.01,,,Visualizer
moment,36.272,0.0,17.2,0.0,0.64,,99.32,94.14,,,Visualizer
moment,36.517,0.0,17.3,0.0,0.62,,99.32,94.26,,,Visualizer
moment,36.758,0.0,17.5,0.0,0.62,,99.43,94.33,,,Visualizer
moment,37.003,0.0,17.8,0.0,0.69,,99.36,94.43,,,Visualizer
moment,37.244,0.0,17.9,0.0,0.67,,99.46,94.44,,,Visualizer
moment,37.489,0.0,17.9,0.0,0.64,,99.5,94.51,,,Visualizer
moment,37.744,0.0,18.1,0.0,0.67,,99.32,94.62,,,Visualizer
moment,37.996,0.0,18.5,0.0,0.67,,99.39,94.65,,,Visualizer
moment,38.277,0.0,18.8,0.0,0.72,,99.5,94.77,,,Visualizer
moment,38.514,0.0,18.8,0.0,0.69,,99.36,94.83,,,Visualizer
moment,38.785,0.0,19.0,0.0,0.69,,99.36,94.86,,,Visualizer
moment,38.999,0.0,19.2,0.0,0.74,,99.46,94.88,,,Visualizer
moment,39.241,0.0,19.3,0.0,0.64,,99.39,94.93,,,Visualizer
moment,39.49,0.0,19.6,0.0,0.72,,99.43,94.94,,,Visualizer
moment,39.739,0.0,19.7,0.0,0.72,,99.32,95.01,,,Visualizer
moment,39.978,0.0,19.7,0.0,0.62,,99.32,94.93,,,Visualizer
moment,40.268,0.0,19.9,0.0,0.69,,99.5,94.96,,,Visualizer
moment,40.509,0.0,20.0,0.0,0.69,,99.43,94.97,,,Visualizer
moment,40.763,0.0,20.3,0.0,0.72,,99.32,94.99,,,Visualizer
moment,41.018,0.0,20.4,0.0,0.67,,99.36,95.11,,,Visualizer
moment,41.24,0.0,20.5,0.0,0.67,,99.32,95.18,,,Visualizer
moment,41.512,0.0,20.7,0.0,0.72,,99.43,95.21,,,Visualizer
moment,41.727,0.0,20.7,0.0,0.67,,99.29,95.23,,,Visualizer
moment,42.021,0.0,21.3,0.0,0.72,,99.32,95.27,,,Visualizer
moment,42.264,0.0,21.2,0.0,0.61,,99.43,95.38,,,Visualizer
moment,42.513,0.0,21.5,0.0,0.69,,99.46,95.44,,,Visualizer
moment,42.764,0.0,21.6,0.14,0.67,,99.5,95.55,,,Visualizer
moment,43.01,0.0,21.7,0.26,0.67,,99.46,95.62,,,Visualizer
moment,43.24,0.0,22.2,0.45,0.74,,99.5,95.62,,,Visualizer
moment,43.486,0.0,22.2,0.54,0.67,,99.46,95.75,,,Visualizer
moment,43.725,0.0,22.4,0.57,0.69,,99.43,95.72,,,Visualizer
moment,44.02,0.0,22.4,0.61,0.69,,99.43,95.76,,,Visualizer
moment,44.264,0.0,22.6,0.75,0.69,,99.46,95.84,,,Visualizer
moment,44.507,0.01,23.0,0.74,0.79,,99.57,95.84,,,Visualizer
moment,44.754,0.02,22.9,0.74,0.74,,99.5,95.88,,,Visualizer
moment,44.995,0.01,23.2,0.85,0.69,,99.43,95.95,,,Visualizer
moment,45.251,0.05,23.2,0.73,0.69,,99.5,96.04,,,Visualizer
moment,45.505,0.06,23.8,0.82,0.79,,99.43,96.12,,,Visualizer
moment,45.725,0.1,23.7,0.88,0.77,,99.57,96.15,,,Visualizer
moment,46.017,0.11,24.1,0.86,0.72,,99.64,96.19,,,Visualizer
moment,46.262,0.11,24.1,0.87,0.74,,99.46,96.32,,,Visualizer
moment,46.508,0.07,24.1,0.86,0.69,,99.61,96.44,,,Visualizer
moment,46.755,0.1,24.4,0.88,0.72,,99.46,96.46,,,Visualizer
moment,47.006,0.12,24.4,0.94,0.69,,99.57,96.55,,,Visualizer
moment,47.248,0.09,24.7,0.9,0.67,,99.5,96.56,,,Visualizer
moment,47.483,0.14,25.0,0.87,0.72,,99.64,96.56,,,Visualizer
moment,47.735,0.18,25.0,0.92,0.67,,99.68,96.61,,,Visualizer
moment,48.03,0.12,25.4,0.87,0.74,,99.5,96.59,,,Visualizer
moment,48.265,0.09,25.4,0.87,0.72,,99.57,96.58,,,Visualizer
moment,48.507,0.13,25.5,0.89,0.67,,99.36,96.59,,,Visualizer
moment,48.765,0.17,25.8,0.86,0.72,,99.43,96.55,,,Visualizer
moment,49.014,0.15,26.1,0.92,0.74,,99.39,96.53,,,Visualizer
moment,49.236,0.09,26.4,0.83,0.79,,99.43,96.66,,,Visualizer
moment,49.483,0.08,26.4,0.86,0.74,,99.5,96.73,,,Visualizer
moment,49.723,0.19,26.5,0.79,0.72,,99.5,96.72,,,Visualizer
moment,50.017,0.17,26.8,0.87,0.72,,99.39,96.77,,,Visualizer
moment,50.267,0.14,26.8,0.84,0.69,,99.5,96.83,,,Visualizer
moment,50.503,0.1,27.2,0.89,0.79,,99.54,96.9,,,Visualizer
moment,50.75,0.11,27.2,0.85,0.77,,99.32,96.93,,,Visualizer
moment,51.005,0.16,27.4,0.9,0.77,,99.46,96.96,,,Visualizer
moment,51.235,0.14,27.6,0.81,0.74,,99.39,97.02,,,Visualizer
moment,51.479,0.13,27.9,0.93,0.74,,99.5,97.06,,,Visualizer
moment,51.74,0.11,28.2,0.84,0.82,,99.46,97.04,,,Visualizer
moment,52.083,0.11,28.2,0.94,0.72,,99.57,97.1,,,Visualizer
moment,52.269,0.09,28.4,0.84,0.77,,99.5,97.13,,,Visualizer
moment,52.501,0.14,28.5,0.87,0.82,,99.46,97.18,,,Visualizer
moment,52.746,0.1,28.9,0.91,0.79,,99.43,97.15,,,Visualizer
moment,52.995,0.08,29.0,0.83,0.74,,99.46,97.15,,,Visualizer
moment,53.235,0.1,29.1,0.92,0.69,,99.39,97.13,,,Visualizer
moment,53.487,0.08,29.3,0.9,0.74,,99.46,97.21,,,Visualizer
moment,53.779,0.1,29.7,0.83,0.79,,99.5,97.24,,,Visualizer
moment,54.014,0.1,29.8,0.91,0.77,,99.54,97.28,,,Visualizer
moment,54.272,0.07,29.8,0.87,0.77,,99.54,97.36,,,Visualizer
moment,54.505,0.07,30.1,0.82,0.74,,99.57,97.31,,,Visualizer
moment,54.745,0.05,30.1,0.83,0.74,,99.43,97.38,,,Visualizer
moment,54.987,0.04,30.5,0.94,0.79,,99.54,97.32,,,Visualizer
moment,55.232,0.08,30.8,0.88,0.85,,99.5,97.34,,,Visualizer
moment,55.474,0.07,31.1,0.82,0.82,,99.46,97.28,,,Visualizer
moment,55.769,0.04,31.1,0.86,0.77,,99.43,97.32,,,Visualizer
moment,56.017,0.06,31.2,0.93,0.77,,99.39,97.33,,,Visualizer
moment,56.255,0.08,31.6,0.88,0.82,,99.46,97.4,,,Visualizer
moment,56.498,0.06,31.7,0.84,0.82,,99.43,97.43,,,Visualizer
moment,56.748,0.05,31.8,0.83,0.79,,99.54,97.36,,,Visualizer
moment,57.001,0.03,32.1,0.95,0.79,,99.39,97.33,,,Visualizer
moment,57.258,0.03,32.3,0.92,0.82,,99.54,97.34,,,Visualizer
moment,57.477,0.04,32.5,0.87,0.82,,99.39,97.38,,,Visualizer
moment,57.768,0.03,32.5,0.82,0.77,,99.39,97.34,,,Visualizer
moment,58.012,0.05,32.6,0.84,0.72,,99.29,97.34,,,Visualizer
moment,58.253,0.04,33.0,0.82,0.82,,99.36,97.39,,,Visualizer
moment,58.512,0.02,33.1,0.92,0.74,,99.36,97.32,,,Visualizer
moment,58.75,0.03,33.5,0.9,0.87,,99.21,97.33,,,Visualizer
moment,59.014,0.02,33.7,0.88,0.82,,99.21,97.31,,,Visualizer
moment,59.229,0.02,33.8,0.83,0.77,,99.32,97.25,,,Visualizer
moment,59.49,0.02,34.1,0.86,0.77,,99.21,97.25,,,Visualizer
moment,59.765,0.02,34.4,0.84,0.85,,99.18,97.27,,,Visualizer
moment,60.012,0.02,34.5,0.84,0.87,,99.21,97.21,,,Visualizer
moment,60.255,0.02,34.6,0.91,0.77,,99.04,97.2,,,Visualizer
moment,60.515,0.03,34.7,0.95,0.77,,98.97,97.22,,,Visualizer
moment,60.789,0.04,34.8,0.9,0.74,,98.79,97.23,,,Visualizer
moment,61.016,0.02,35.2,0.89,0.79,,98.9,97.24,,,Visualizer
moment,61.234,0.01,35.6,0.86,0.85,,98.76,97.21,,,Visualizer
moment,61.491,0.03,35.5,0.88,0.77,,98.76,97.18,,,Visualizer
moment,61.783,0.03,35.6,0.85,0.77,,98.69,97.13,,,Visualizer
moment,62.04,0.03,35.8,0.87,0.82,,98.76,97.19,,,Visualizer
moment,62.299,0.02,36.2,0.85,0.9,,98.66,97.13,,,Visualizer
moment,62.513,0.02,36.4,0.87,0.85,,98.48,97.15,,,Visualizer
moment,62.74,0.02,36.4,0.87,0.74,,98.45,97.16,,,Visualizer
moment,62.983,0.01,36.7,0.86,0.74,,98.38,97.01,,,Visualizer
moment,63.227,0.01,37.1,0.87,0.85,,98.13,97.03,,,Visualizer
moment,63.52,0.01,37.5,0.86,0.87,,97.99,97.02,,,Visualizer
moment,63.768,0.01,37.5,0.87,0.79,,97.89,96.99,,,Visualizer
moment,64.007,0.02,37.6,0.87,0.77,,97.61,97.03,,,Visualizer
moment,64.26,0.02,37.9,0.87,0.85,,97.36,96.98,,,Visualizer
moment,64.497,0.01,38.1,0.87,0.85,,97.12,96.99,,,Visualizer
moment,64.738,0.01,38.2,0.87,0.87,,96.88,96.97,,,Visualizer
moment,64.993,0.01,38.5,0.87,0.85,,96.67,96.94,,,Visualizer
moment,65.25,0.02,38.5,0.87,0.79,,96.36,96.9,,,Visualizer
moment,65.519,0.01,38.9,0.87,0.87,,96.23,96.86,,,Visualizer
moment,65.762,0.01,39.2,0.87,0.92,,96.16,96.84,,,Visualizer
moment,66.023,0.01,39.3,0.87,0.85,,95.95,96.81,,,Visualizer
moment,66.273,0.01,39.5,0.87,0.77,,95.82,96.85,,,Visualizer
moment,66.493,0.01,39.6,0.87,0.79,,95.78,96.8,,,Visualizer
moment,66.735,0.01,39.9,0.88,0.79,,95.64,96.77,,,Visualizer
moment,66.982,0.01,39.9,0.87,0.82,,95.54,96.73,,,Visualizer
moment,67.244,0.01,40.3,0.88,0.82,,95.44,96.7,,,Visualizer
moment,67.517,0.01,40.7,0.87,0.84,,95.3,96.65,,,Visualizer
moment,67.759,0.01,40.6,0.88,0.79,,95.03,96.58,,,Visualizer
moment,68.004,0.01,40.9,0.87,0.84,,95.06,96.59,,,Visualizer
moment,68.253,0.01,41.1,0.88,0.87,,94.76,96.61,,,Visualizer
moment,68.493,0.01,41.2,0.89,0.79,,94.59,96.46,,,Visualizer
moment,68.733,0.01,41.6,0.88,0.87,,94.45,96.43,,,Visualizer
moment,68.991,0.01,42.0,0.87,0.95,,94.25,96.46,,,Visualizer
moment,69.243,0.01,41.9,0.88,0.87,,94.11,96.45,,,Visualizer
moment,69.516,0.01,42.4,0.87,0.9,,93.91,96.42,,,Visualizer
moment,69.759,0.01,42.5,0.88,0.84,,93.78,96.38,,,Visualizer
moment,70.011,0.0,42.5,0.88,0.82,,93.47,96.34,,,Visualizer
moment,70.261,0.01,42.8,0.88,0.82,,93.3,96.22,,,Visualizer
moment,70.491,0.01,42.9,0.89,0.82,,93.2,96.22,,,Visualizer
moment,70.734,0.01,43.2,1.02,0.84,,93.07,96.26,,,Visualizer
moment,70.978,0.01,43.4,0.94,0.9,,93.24,96.24,,,Visualizer
moment,71.27,0.0,43.5,0.91,0.82,,93.04,96.11,,,Visualizer
moment,71.521,0.0,43.6,0.89,0.74,,92.97,96.08,,,Visualizer
moment,71.771,0.01,44.2,0.86,0.92,,93.0,96.05,,,Visualizer
moment,72.021,0.01,44.2,0.85,0.87,,93.11,96.05,,,Visualizer
moment,72.251,0.0,44.4,0.86,0.87,,93.04,96.02,,,Visualizer
moment,72.501,0.0,44.7,0.86,0.9,,93.0,95.99,,,Visualizer
moment,72.754,0.0,44.9,0.86,0.84,,93.17,95.91,,,Visualizer
moment,72.977,0.0,44.8,0.84,0.77,,92.94,95.94,,,Visualizer
moment,73.28,0.0,45.3,0.86,0.87,,92.84,95.88,,,Visualizer
moment,73.52,0.0,45.3,0.85,0.84,,93.04,95.82,,,Visualizer
moment,73.778,0.0,45.5,0.85,0.74,,92.9,95.79,,,Visualizer
moment,74.001,0.0,45.7,0.83,0.82,,92.94,95.73,,,Visualizer
moment,74.247,0.0,45.9,0.85,0.79,,92.7,95.72,,,Visualizer
moment,74.494,0.0,46.2,0.85,0.84,,92.7,95.69,,,Visualizer
moment,74.747,0.0,46.4,0.81,0.82,,92.47,95.62,,,Visualizer
moment,74.977,0.0,46.8,0.94,0.87,,92.47,95.57,,,Visualizer
moment,75.336,0.0,46.8,0.94,0.87,,92.23,95.62,,,Visualizer
moment,75.517,0.0,47.1,0.88,0.9,,92.2,95.57,,,Visualizer
moment,75.765,0.0,47.2,0.83,0.84,,92.0,95.38,,,Visualizer
moment,76.005,0.0,47.6,0.88,0.87,,91.96,95.39,,,Visualizer
moment,76.252,0.0,47.7,0.91,0.87,,91.73,95.34,,,Visualizer
moment,76.491,0.0,47.8,0.87,0.79,,91.3,95.27,,,Visualizer
moment,76.731,0.0,48.3,0.95,0.87,,90.74,95.23,,,Visualizer
moment,77.026,0.0,48.3,0.89,0.84,,90.05,95.2,,,Visualizer
moment,77.281,0.0,48.3,0.9,0.77,,89.06,95.13,,,Visualizer
moment,77.511,0.0,48.6,0.92,0.84,,88.05,95.12,,,Visualizer
moment,77.754,0.0,48.6,0.84,0.79,,87.17,95.07,,,Visualizer
moment,77.997,0.0,49.2,0.92,0.9,,86.36,95.06,,,Visualizer
moment,78.242,0.0,49.4,0.85,0.9,,85.87,94.96,,,Visualizer
moment,78.485,0.0,49.3,0.93,0.79,,85.55,94.9,,,Visualizer
moment,78.732,0.0,49.9,0.9,0.9,,85.29,94.74,,,Visualizer
moment,78.981,0.0,49.8,0.86,0.79,,85.23,94.63,,,Visualizer
moment,79.28,0.01,50.2,0.85,0.84,,85.36,94.57,,,Visualizer
moment,79.535,0.01,50.4,0.91,0.9,,85.55,94.5,,,Visualizer
moment,79.756,0.02,50.5,0.87,0.84,,86.03,94.4,,,Visualizer
moment,80.016,0.02,50.5,0.86,0.82,,86.58,94.28,,,Visualizer
moment,80.241,0.03,50.7,0.84,0.77,,87.2,94.12,,,Visualizer
moment,80.484,0.04,50.7,0.83,0.74,,87.62,94.01,,,Visualizer
moment,80.726,0.03,51.7,0.96,0.87,,88.24,93.9,,,Visualizer
moment,80.984,0.04,51.6,0.89,0.84,,88.67,93.75,,,Visualizer
moment,81.267,0.05,51.6,0.85,0.84,,89.22,93.65,,,Visualizer
moment,81.558,0.03,51.8,0.85,0.82,,89.55,93.48,,,Visualizer
moment,81.755,0.03,52.0,0.85,0.87,,90.01,93.33,,,Visualizer
moment,82.005,0.04,52.2,0.83,0.79,,90.38,93.28,,,Visualizer
moment,82.264,0.05,52.6,0.84,0.82,,90.8,93.18,,,Visualizer
moment,82.482,0.05,52.6,0.84,0.84,,91.14,93.1,,,Visualizer
moment,82.727,0.03,52.9,1.0,0.79,,91.4,93.08,,,Visualizer
moment,83.019,0.04,53.0,0.93,0.82,,91.6,93.01,,,Visualizer
