information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.057,0.02,0.0,0.12,0.0,,99.78,100.23,,,Visualizer
moment,12.331,0.02,0.0,0.09,0.0,,99.78,100.23,,,Visualizer
moment,12.554,0.02,0.0,0.07,0.0,,99.78,100.28,,,Visualizer
moment,12.778,0.02,0.0,0.06,0.0,,99.78,100.13,,,Visualizer
moment,13.048,0.02,0.0,0.04,0.0,,99.74,100.12,,,Visualizer
moment,13.273,0.02,0.0,0.03,0.0,,99.74,100.11,,,Visualizer
moment,13.588,0.02,0.0,0.03,0.0,,99.81,100.02,,,Visualizer
moment,13.813,0.02,0.0,0.02,0.0,,99.74,99.96,,,Visualizer
moment,14.085,0.02,0.0,0.02,0.0,,99.67,100.03,,,Visualizer
moment,14.308,0.02,0.0,0.01,0.0,,99.53,100.13,,,Visualizer
moment,14.578,0.02,0.0,0.01,0.0,,99.71,99.96,,,Visualizer
moment,14.804,0.02,0.0,0.01,0.0,,99.74,99.94,,,Visualizer
moment,15.027,0.02,0.0,0.01,0.0,,99.74,100.0,,,Visualizer
moment,15.298,0.02,0.0,0.0,0.0,,99.71,99.89,,,Visualizer
moment,15.523,0.02,0.0,0.0,0.0,,99.71,99.88,,,Visualizer
moment,15.838,0.02,0.0,0.0,0.0,,99.71,99.87,,,Visualizer
moment,16.063,0.02,0.0,0.0,0.0,,99.67,99.8,,,Visualizer
moment,16.378,0.02,0.0,0.0,0.0,,99.64,99.83,,,Visualizer
moment,16.557,0.01,0.0,0.0,0.0,,99.64,99.75,,,Visualizer
moment,16.783,0.01,0.0,0.0,0.0,,99.78,99.71,,,Visualizer
moment,17.057,0.01,0.0,0.0,0.0,,99.71,99.78,,,Visualizer
moment,17.278,0.02,0.0,0.0,0.0,,99.64,99.69,,,Visualizer
moment,17.547,0.02,0.0,0.0,0.0,,99.74,99.61,,,Visualizer
moment,17.773,0.02,0.0,0.0,0.0,,99.6,99.64,,,Visualizer
moment,18.088,0.02,0.0,0.0,0.0,,99.71,99.65,,,Visualizer
moment,18.313,0.02,0.0,0.0,0.0,,99.67,99.73,,,Visualizer
moment,18.583,0.01,0.0,0.0,0.0,,99.71,99.7,,,Visualizer
moment,18.808,0.01,0.0,0.0,0.0,,99.64,99.63,,,Visualizer
moment,19.033,0.02,0.0,0.0,0.0,,99.67,99.59,,,Visualizer
moment,19.303,0.02,0.0,0.0,0.0,,99.74,99.54,,,Visualizer
moment,19.528,0.01,0.0,0.0,0.0,,99.64,99.58,,,Visualizer
moment,19.798,0.01,0.0,0.0,0.0,,99.64,99.67,,,Visualizer
moment,20.022,0.02,0.0,0.0,0.0,,99.78,99.58,,,Visualizer
moment,20.338,0.02,0.0,0.0,0.0,,99.78,99.63,,,Visualizer
moment,20.563,0.02,0.0,0.0,0.0,,99.64,99.61,,,Visualizer
moment,20.832,0.02,0.0,0.0,0.0,,99.67,99.56,,,Visualizer
moment,21.057,0.02,0.0,0.0,0.0,,99.64,99.5,,,Visualizer
moment,21.283,0.02,0.0,0.0,0.0,,99.67,99.5,,,Visualizer
moment,21.553,0.02,0.0,0.0,0.0,,99.64,99.53,,,Visualizer
moment,21.777,0.01,0.0,0.0,0.0,,99.64,99.55,,,Visualizer
moment,22.048,0.02,0.0,0.0,0.0,,99.71,99.53,,,Visualizer
moment,22.272,0.02,0.0,0.0,0.0,,99.67,99.52,,,Visualizer
moment,22.587,0.02,0.0,0.0,0.0,,99.64,99.51,,,Visualizer
moment,22.813,0.02,0.0,0.0,0.0,,99.74,99.56,,,Visualizer
moment,23.083,0.02,0.0,0.0,0.0,,99.74,99.59,,,Visualizer
moment,23.307,0.02,0.0,0.0,0.0,,99.67,99.51,,,Visualizer
moment,23.578,0.02,0.0,0.0,0.0,,99.57,99.49,,,Visualizer
moment,23.802,0.02,0.0,0.0,0.0,,99.64,99.52,,,Visualizer
moment,24.027,0.02,0.0,0.0,0.0,,99.71,99.44,,,Visualizer
moment,24.297,0.02,0.0,0.0,0.0,,99.74,99.56,,,Visualizer
moment,24.523,0.02,0.0,0.0,0.0,,99.74,99.51,,,Visualizer
moment,24.838,0.02,0.0,0.0,0.0,,99.71,99.55,,,Visualizer
moment,25.062,0.02,0.0,0.0,0.0,,99.57,99.61,,,Visualizer
moment,25.333,0.02,0.0,0.0,0.0,,99.71,99.6,,,Visualizer
moment,25.557,0.01,0.0,0.0,0.0,,99.74,99.55,,,Visualizer
moment,25.873,0.01,0.0,0.0,0.0,,99.71,99.53,,,Visualizer
moment,26.052,0.02,0.0,0.0,0.0,,99.67,99.51,,,Visualizer
moment,26.277,0.02,0.0,0.0,0.0,,99.71,99.45,,,Visualizer
moment,26.548,0.02,0.0,0.0,0.0,,99.6,99.47,,,Visualizer
moment,26.772,0.02,0.0,0.0,0.0,,99.64,99.47,,,Visualizer
moment,27.088,0.02,0.0,0.0,0.0,,99.74,99.47,,,Visualizer
moment,27.313,0.02,0.0,0.0,0.0,,99.64,99.53,,,Visualizer
moment,27.537,0.02,0.0,0.0,0.0,,99.64,99.55,,,Visualizer
moment,27.807,0.01,0.0,0.0,0.0,,99.71,99.56,,,Visualizer
moment,28.077,0.01,0.0,0.0,0.0,,99.64,99.53,,,Visualizer
moment,28.302,0.01,0.0,0.0,0.0,,99.64,99.54,,,Visualizer
moment,28.527,0.01,0.0,0.0,0.0,,99.64,99.56,,,Visualizer
moment,28.797,0.01,0.0,0.0,0.0,,99.81,99.57,,,Visualizer
moment,29.022,0.02,0.0,0.0,0.0,,99.67,99.54,,,Visualizer
moment,29.337,0.02,0.0,0.0,0.0,,99.64,99.5,,,Visualizer
moment,29.517,0.01,0.0,0.0,0.0,,99.71,99.55,,,Visualizer
moment,29.787,0.01,0.0,0.0,0.0,,99.67,99.45,,,Visualizer
moment,30.057,0.01,0.0,0.0,0.0,,99.6,99.46,,,Visualizer
moment,30.327,0.01,0.0,0.0,0.0,,99.71,99.5,,,Visualizer
moment,30.552,0.01,0.0,0.0,0.0,,99.64,99.54,,,Visualizer
moment,30.777,0.01,0.0,0.0,0.0,,99.67,99.5,,,Visualizer
moment,31.137,0.01,0.0,0.0,0.0,,99.67,99.51,,,Visualizer
moment,31.272,0.02,0.0,0.0,0.0,,99.64,99.55,,,Visualizer
moment,31.546,0.02,0.0,0.0,0.0,,99.64,99.51,,,Visualizer
moment,31.812,0.02,0.0,0.0,0.0,,99.6,99.51,,,Visualizer
moment,32.037,0.02,0.0,0.0,0.0,,99.78,99.54,,,Visualizer
moment,32.397,0.02,0.0,0.0,0.0,,99.67,99.41,,,Visualizer
moment,32.577,0.02,0.0,0.0,0.0,,99.6,99.44,,,Visualizer
moment,32.802,0.02,0.0,0.0,0.0,,99.71,99.49,,,Visualizer
moment,33.027,0.02,0.0,0.0,0.0,,99.71,99.61,,,Visualizer
moment,33.297,0.02,0.0,0.0,0.0,,99.64,99.66,,,Visualizer
moment,33.522,0.02,0.0,0.0,0.0,,99.74,99.64,,,Visualizer
moment,33.837,0.02,0.0,0.0,0.0,,99.6,99.69,,,Visualizer
moment,34.021,0.02,0.0,0.0,0.0,,99.6,99.64,,,Visualizer
moment,34.288,0.02,0.0,0.0,0.0,,99.67,99.63,,,Visualizer
moment,34.557,0.02,0.0,0.0,0.0,,99.74,99.59,,,Visualizer
moment,34.827,0.02,0.0,0.0,0.0,,99.71,99.6,,,Visualizer
moment,35.052,0.02,0.0,0.0,0.0,,99.67,99.61,,,Visualizer
moment,35.277,0.02,0.0,0.0,0.0,,99.67,99.65,,,Visualizer
moment,35.547,0.02,0.0,0.0,0.0,,99.6,99.65,,,Visualizer
moment,35.772,0.02,0.0,0.0,0.0,,99.67,99.68,,,Visualizer
moment,36.087,0.02,0.0,0.0,0.0,,99.71,99.64,,,Visualizer
moment,36.267,0.02,0.0,0.0,0.0,,99.67,99.68,,,Visualizer
moment,36.582,0.02,0.0,0.0,0.0,,99.71,99.66,,,Visualizer
moment,36.807,0.02,0.0,0.0,0.0,,99.67,99.58,,,Visualizer
moment,37.122,0.02,0.0,0.0,0.0,,99.74,99.68,,,Visualizer
moment,37.302,0.02,0.0,0.0,0.0,,99.74,99.63,,,Visualizer
moment,37.527,0.02,0.0,0.0,0.0,,99.67,99.51,,,Visualizer
moment,37.797,0.02,0.0,0.0,0.0,,99.64,99.63,,,Visualizer
moment,38.022,0.02,0.0,0.0,0.0,,99.71,98.65,,,Visualizer
moment,38.337,0.02,0.0,0.19,0.0,,99.6,98.8,,,Visualizer
moment,38.517,0.02,0.0,0.79,0.0,,98.57,98.94,,,Visualizer
moment,38.832,0.02,0.0,1.53,0.0,,98.68,98.95,,,Visualizer
moment,39.057,0.02,0.0,2.29,0.0,,99.25,98.88,,,Visualizer
moment,39.327,0.02,0.0,3.01,0.0,,99.35,98.94,,,Visualizer
moment,39.642,0.02,0.0,3.6,0.0,,99.46,99.1,,,Visualizer
moment,39.777,0.02,0.0,4.12,0.0,,99.49,99.08,,,Visualizer
moment,40.092,0.02,0.0,4.55,0.0,,99.49,99.07,,,Visualizer
moment,40.272,0.02,0.0,4.87,0.0,,99.49,99.09,,,Visualizer
moment,40.587,0.03,0.0,5.15,0.0,,99.71,99.17,,,Visualizer
moment,40.767,0.05,0.0,5.34,0.0,,99.85,99.17,,,Visualizer
moment,41.082,0.08,0.0,5.51,0.0,,100.03,99.14,,,Visualizer
moment,41.307,0.11,0.0,5.63,0.0,,100.21,99.25,,,Visualizer
moment,41.577,0.13,0.0,5.73,0.0,,100.42,99.27,,,Visualizer
moment,41.802,0.12,0.0,5.81,0.0,,100.64,99.31,,,Visualizer
moment,42.027,0.15,0.0,5.84,0.0,,100.82,99.44,,,Visualizer
moment,42.387,0.16,0.0,5.98,0.0,,100.96,99.42,,,Visualizer
moment,42.522,0.22,0.0,5.94,0.0,,101.14,99.72,,,Visualizer
moment,42.793,0.22,0.0,5.94,0.0,,101.14,99.75,,,Visualizer
moment,43.017,0.21,0.0,5.96,0.0,,101.36,99.83,,,Visualizer
moment,43.332,0.22,0.0,5.98,0.0,,101.39,99.87,,,Visualizer
moment,43.557,0.22,0.0,5.97,0.0,,101.5,99.83,,,Visualizer
moment,43.872,0.21,0.0,5.99,0.0,,101.47,100.01,,,Visualizer
moment,44.052,0.16,0.0,6.0,0.0,,101.36,100.14,,,Visualizer
moment,44.277,0.14,0.0,6.02,0.0,,101.39,100.2,,,Visualizer
moment,44.637,0.17,0.0,5.99,0.0,,101.18,100.18,,,Visualizer
moment,44.772,0.12,0.0,6.04,0.0,,101.07,100.27,,,Visualizer
moment,45.042,0.13,0.0,6.02,0.0,,101.29,100.2,,,Visualizer
moment,45.267,0.11,0.0,6.01,0.0,,101.25,100.26,,,Visualizer
moment,45.537,0.13,0.0,6.0,0.0,,101.36,100.34,,,Visualizer
moment,45.807,0.14,0.0,5.99,0.0,,101.21,100.35,,,Visualizer
moment,46.032,0.12,0.0,5.95,0.0,,101.25,100.33,,,Visualizer
moment,46.305,0.12,0.0,6.0,0.0,,101.47,100.36,,,Visualizer
moment,46.526,0.11,0.0,6.04,0.0,,101.36,100.29,,,Visualizer
moment,46.798,0.1,0.0,6.02,0.0,,101.39,100.24,,,Visualizer
moment,47.021,0.11,0.0,5.98,0.0,,101.54,100.33,,,Visualizer
moment,47.292,0.11,0.0,5.98,0.0,,101.43,100.24,,,Visualizer
moment,47.517,0.09,0.0,6.0,0.0,,101.29,100.28,,,Visualizer
moment,47.787,0.1,0.0,5.99,0.0,,101.25,100.28,,,Visualizer
moment,48.057,0.09,0.0,6.0,0.0,,101.18,100.24,,,Visualizer
moment,48.281,0.09,0.0,5.99,0.0,,101.25,100.32,,,Visualizer
moment,48.552,0.1,0.0,5.96,0.0,,101.14,100.28,,,Visualizer
moment,48.777,0.09,0.0,6.02,0.0,,101.14,100.29,,,Visualizer
moment,49.092,0.09,0.0,6.06,0.0,,101.11,100.31,,,Visualizer
moment,49.272,0.08,0.0,5.99,0.0,,100.96,100.35,,,Visualizer
moment,49.542,0.07,0.0,6.02,0.0,,100.96,100.3,,,Visualizer
moment,49.766,0.07,0.0,6.02,0.0,,100.89,100.29,,,Visualizer
moment,50.036,0.08,0.0,5.99,0.0,,100.82,100.38,,,Visualizer
moment,50.307,0.06,0.0,5.17,0.0,,100.82,100.39,,,Visualizer
moment,50.532,0.01,0.0,4.06,0.0,,100.89,100.37,,,Visualizer
moment,50.802,0.02,0.0,3.16,0.0,,100.82,100.37,,,Visualizer
moment,51.026,0.02,0.0,2.46,0.0,,100.64,100.31,,,Visualizer
moment,51.297,0.02,0.0,1.91,0.0,,100.57,100.28,,,Visualizer
moment,51.521,0.02,0.0,1.49,0.0,,100.53,100.31,,,Visualizer
moment,51.791,0.02,0.0,1.16,0.0,,100.42,100.33,,,Visualizer
moment,52.016,0.02,0.0,0.9,0.0,,100.28,100.26,,,Visualizer
moment,52.286,0.02,0.0,0.7,0.0,,100.17,100.17,,,Visualizer
moment,52.556,0.02,0.0,0.54,0.0,,100.14,100.21,,,Visualizer
moment,52.781,0.02,0.0,0.42,0.0,,99.99,100.13,,,Visualizer
moment,53.055,0.02,0.0,0.33,0.0,,99.92,100.13,,,Visualizer
moment,53.276,0.02,0.0,0.26,0.0,,99.99,100.22,,,Visualizer
moment,53.546,0.02,0.0,0.2,0.0,,99.81,100.17,,,Visualizer
moment,53.772,0.02,0.0,0.16,0.0,,99.81,100.02,,,Visualizer
moment,54.041,0.02,0.0,0.12,0.0,,99.78,100.05,,,Visualizer
moment,54.266,0.02,0.0,0.09,0.0,,99.78,100.09,,,Visualizer
moment,54.536,0.02,0.0,0.07,0.0,,99.64,100.06,,,Visualizer
moment,54.761,0.02,0.0,0.06,0.0,,99.74,99.94,,,Visualizer
moment,55.031,0.02,0.0,0.04,0.0,,99.85,99.95,,,Visualizer
moment,55.301,0.02,0.0,0.03,0.0,,99.71,100.08,,,Visualizer
moment,55.526,0.02,0.0,0.03,0.0,,99.71,100.0,,,Visualizer
moment,55.796,0.02,0.0,0.02,0.0,,99.57,99.83,,,Visualizer
moment,56.021,0.02,0.0,0.02,0.0,,99.74,99.94,,,Visualizer
moment,56.336,0.02,0.0,0.01,0.0,,99.64,99.85,,,Visualizer
moment,56.517,0.02,0.0,0.01,0.0,,99.78,99.78,,,Visualizer
moment,56.833,0.02,0.0,0.01,0.0,,99.67,99.76,,,Visualizer
moment,57.012,0.02,0.0,0.01,0.0,,99.67,99.78,,,Visualizer
moment,57.326,0.02,0.0,0.0,0.0,,99.71,99.77,,,Visualizer
moment,57.641,0.02,0.0,0.0,0.0,,99.74,99.63,,,Visualizer
moment,57.821,0.02,0.0,0.0,0.0,,99.78,99.71,,,Visualizer
moment,58.137,0.02,0.0,0.0,0.0,,99.71,99.72,,,Visualizer
moment,58.271,0.02,0.0,0.0,0.0,,99.71,99.77,,,Visualizer
moment,58.586,0.02,0.0,0.0,0.0,,99.81,99.68,,,Visualizer
moment,58.766,0.02,0.0,0.0,0.0,,99.6,99.59,,,Visualizer
moment,59.081,0.02,0.0,0.0,0.0,,99.67,99.61,,,Visualizer
moment,59.262,0.02,0.0,0.0,0.0,,99.64,99.62,,,Visualizer
moment,59.576,0.02,0.0,0.0,0.0,,99.71,99.62,,,Visualizer
moment,59.892,0.02,0.0,0.0,0.0,,99.67,99.63,,,Visualizer
moment,60.026,0.02,0.0,0.0,0.0,,99.74,99.58,,,Visualizer
moment,60.298,0.02,0.0,0.0,0.0,,99.74,99.54,,,Visualizer
moment,60.521,0.02,0.0,0.0,0.0,,99.64,99.55,,,Visualizer
moment,60.836,0.02,0.0,0.0,0.0,,99.78,99.49,,,Visualizer
moment,61.018,0.02,0.0,0.0,0.0,,99.74,99.46,,,Visualizer
moment,61.286,0.02,0.0,0.0,0.0,,99.71,99.55,,,Visualizer
moment,61.511,0.02,0.0,0.0,0.0,,99.64,99.5,,,Visualizer
moment,61.826,0.02,0.0,0.0,0.0,,99.64,99.52,,,Visualizer
moment,62.141,0.02,0.0,0.0,0.0,,99.64,99.57,,,Visualizer
moment,62.276,0.02,0.0,0.0,0.0,,99.71,99.49,,,Visualizer
moment,62.546,0.02,0.0,0.0,0.0,,99.67,99.49,,,Visualizer
moment,62.771,0.02,0.0,0.0,0.0,,99.74,99.56,,,Visualizer
moment,63.086,0.02,0.0,0.0,0.0,,99.71,99.57,,,Visualizer
moment,63.266,0.02,0.0,0.0,0.0,,99.67,99.39,,,Visualizer
moment,63.626,0.02,0.0,0.0,0.0,,99.67,99.42,,,Visualizer
moment,63.761,0.02,0.0,0.0,0.0,,99.71,99.39,,,Visualizer
moment,64.076,0.02,0.0,0.0,0.0,,99.67,99.42,,,Visualizer
moment,64.301,0.02,0.0,0.0,0.0,,99.67,99.51,,,Visualizer
moment,64.526,0.02,0.0,0.0,0.0,,99.57,99.47,,,Visualizer
moment,64.796,0.02,0.0,0.0,0.0,,99.64,99.44,,,Visualizer
moment,65.021,0.02,0.0,0.0,0.0,,99.71,99.39,,,Visualizer
moment,65.336,0.02,0.0,0.0,0.0,,99.78,99.54,,,Visualizer
moment,65.561,0.02,0.0,0.0,0.0,,99.71,99.47,,,Visualizer
moment,65.876,0.02,0.0,0.0,0.0,,99.74,99.41,,,Visualizer
moment,66.011,0.02,0.0,0.0,0.0,,99.6,99.52,,,Visualizer
moment,66.326,0.02,0.0,0.0,0.0,,99.64,99.54,,,Visualizer
moment,66.506,0.02,0.0,0.0,0.0,,99.78,99.5,,,Visualizer
moment,66.776,0.02,0.0,0.0,0.0,,99.71,99.55,,,Visualizer
moment,67.046,0.02,0.0,0.0,0.0,,99.67,99.58,,,Visualizer
moment,67.271,0.02,0.0,0.0,0.0,,99.67,99.52,,,Visualizer
moment,67.631,0.02,0.0,0.0,0.0,,99.57,99.51,,,Visualizer
moment,67.766,0.02,0.0,0.0,0.0,,99.71,99.52,,,Visualizer
moment,68.036,0.02,0.0,0.0,0.0,,99.71,99.54,,,Visualizer
moment,68.306,0.02,0.0,0.0,0.0,,99.64,99.53,,,Visualizer
moment,68.531,0.02,0.0,0.0,0.0,,99.67,99.53,,,Visualizer
moment,68.756,0.02,0.0,0.0,0.0,,99.64,99.52,,,Visualizer
moment,69.026,0.02,0.0,0.0,0.0,,99.74,99.56,,,Visualizer
moment,69.296,0.02,0.0,0.0,0.0,,99.78,99.44,,,Visualizer
moment,69.521,0.02,0.0,0.0,0.0,,99.6,99.57,,,Visualizer
moment,69.791,0.02,0.0,0.0,0.0,,99.71,99.56,,,Visualizer
moment,70.016,0.02,0.0,0.0,0.0,,99.71,99.49,,,Visualizer
moment,70.286,0.02,0.0,0.0,0.0,,99.64,99.5,,,Visualizer
moment,70.511,0.02,0.0,0.0,0.0,,99.67,99.48,,,Visualizer
moment,70.871,0.02,0.0,0.0,0.0,,99.71,99.54,,,Visualizer
moment,71.006,0.02,0.0,0.0,0.0,,99.67,99.56,,,Visualizer
moment,71.276,0.02,0.0,0.0,0.0,,99.67,99.48,,,Visualizer
moment,71.546,0.02,0.0,0.0,0.0,,99.64,99.52,,,Visualizer
moment,71.771,0.02,0.0,0.0,0.0,,99.81,99.57,,,Visualizer
moment,72.131,0.02,0.0,0.0,0.0,,99.67,99.46,,,Visualizer
moment,72.266,0.02,0.0,0.0,0.0,,99.74,99.59,,,Visualizer
moment,72.535,0.02,0.0,0.0,0.0,,99.64,99.53,,,Visualizer
moment,72.761,0.02,0.0,0.0,0.0,,99.74,99.5,,,Visualizer
moment,73.032,0.02,0.0,0.0,0.0,,99.64,99.57,,,Visualizer
moment,73.256,0.02,0.0,0.0,0.0,,99.67,99.55,,,Visualizer
moment,73.525,0.02,0.0,0.0,0.0,,99.81,99.56,,,Visualizer
moment,73.796,0.02,0.0,0.0,0.0,,99.67,99.51,,,Visualizer
moment,74.021,0.02,0.0,0.0,0.0,,99.67,99.55,,,Visualizer
moment,74.291,0.02,0.0,0.0,0.0,,99.67,99.54,,,Visualizer
moment,74.515,0.02,0.0,0.0,0.0,,99.71,99.52,,,Visualizer
moment,74.785,0.02,0.0,0.0,0.0,,99.71,99.57,,,Visualizer
moment,75.011,0.02,0.0,0.0,0.0,,99.71,99.57,,,Visualizer
moment,75.281,0.02,0.0,0.0,0.0,,99.74,99.6,,,Visualizer
moment,75.506,0.02,0.0,0.0,0.0,,99.78,99.54,,,Visualizer
moment,75.775,0.02,0.0,0.0,0.0,,99.67,99.54,,,Visualizer
moment,76.045,0.02,0.0,0.0,0.0,,99.67,99.55,,,Visualizer
moment,76.27,0.02,0.0,0.0,0.0,,99.74,99.54,,,Visualizer
moment,76.541,0.02,0.0,0.0,0.0,,99.64,99.55,,,Visualizer
moment,76.766,0.02,0.0,0.0,0.0,,99.67,99.58,,,Visualizer
moment,77.035,0.02,0.0,0.0,0.0,,99.64,99.48,,,Visualizer
moment,77.26,0.02,0.0,0.0,0.0,,99.67,99.51,,,Visualizer
moment,77.53,0.02,0.0,0.0,0.0,,99.74,99.55,,,Visualizer
moment,77.756,0.02,0.0,0.0,0.0,,99.71,99.57,,,Visualizer
moment,78.07,0.02,0.0,0.0,0.0,,99.81,99.53,,,Visualizer
moment,78.25,0.02,0.0,0.0,0.0,,99.71,99.49,,,Visualizer
moment,78.52,0.02,0.0,0.0,0.0,,99.6,99.5,,,Visualizer
moment,78.836,0.02,0.0,0.0,0.0,,99.78,99.45,,,Visualizer
moment,79.015,0.02,0.0,0.0,0.0,,99.67,99.5,,,Visualizer
moment,79.331,0.02,0.0,0.0,0.0,,99.85,99.52,,,Visualizer
moment,79.51,0.02,0.0,0.0,0.0,,99.71,99.52,,,Visualizer
moment,79.825,0.02,0.0,0.0,0.0,,99.74,99.53,,,Visualizer
moment,80.05,0.02,0.0,0.0,0.0,,99.64,98.75,,,Visualizer
moment,80.32,0.02,0.0,0.12,0.0,,99.6,98.9,,,Visualizer
moment,80.59,0.02,0.0,0.73,0.0,,99.64,99.03,,,Visualizer
moment,80.771,0.02,0.0,1.49,0.0,,99.57,99.09,,,Visualizer
moment,81.04,0.02,0.0,2.26,0.0,,99.53,99.04,,,Visualizer
moment,81.266,0.02,0.0,2.94,0.0,,99.71,99.02,,,Visualizer
moment,81.58,0.02,0.0,3.59,0.0,,99.78,99.14,,,Visualizer
moment,81.76,0.02,0.0,4.08,0.0,,99.92,99.33,,,Visualizer
moment,82.075,0.02,0.0,4.52,0.0,,99.71,99.32,,,Visualizer
moment,82.301,0.02,0.0,4.86,0.0,,99.71,99.28,,,Visualizer
moment,82.525,0.02,0.0,5.13,0.0,,99.78,99.31,,,Visualizer
moment,82.75,0.02,0.0,5.35,0.0,,99.85,99.26,,,Visualizer
moment,83.024,0.02,0.0,5.5,0.0,,100.06,99.26,,,Visualizer
moment,83.335,0.04,0.0,5.63,0.0,,100.03,99.42,,,Visualizer
moment,83.56,0.06,0.0,5.74,0.0,,100.32,99.33,,,Visualizer
moment,83.83,0.08,0.0,5.86,0.0,,100.57,99.37,,,Visualizer
moment,84.01,0.1,0.0,5.85,0.0,,100.71,99.42,,,Visualizer
moment,84.326,0.1,0.0,5.9,0.0,,100.93,99.49,,,Visualizer
moment,84.55,0.12,0.0,5.92,0.0,,101.11,99.68,,,Visualizer
