information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,2.06,-515.2,4.61,0.45,,92.6,92.01,,,Visualizer
moment,4.769,2.49,-515.2,4.64,0.45,,92.3,92.12,,,Visualizer
moment,5.039,3.03,-515.2,4.65,0.45,,92.0,92.21,,,Visualizer
moment,5.264,3.72,-515.2,4.64,0.45,,91.66,92.28,,,Visualizer
moment,5.582,4.48,-515.2,4.61,0.45,,91.26,92.27,,,Visualizer
moment,5.758,5.35,-515.2,4.66,0.45,,91.02,92.29,,,Visualizer
moment,6.028,6.33,-515.2,4.71,0.45,,90.79,92.27,,,Visualizer
moment,6.254,7.42,-515.2,4.79,0.45,,90.62,92.2,,,Visualizer
moment,6.524,8.33,-515.2,4.76,0.45,,90.52,92.18,,,Visualizer
moment,6.749,8.79,-515.2,4.5,0.45,,90.43,92.12,,,Visualizer
moment,7.023,8.8,-515.2,4.15,0.45,,90.32,92.12,,,Visualizer
moment,7.29,8.66,-515.2,4.04,0.45,,90.23,91.98,,,Visualizer
moment,7.514,8.8,-515.2,3.82,0.45,,90.19,91.89,,,Visualizer
moment,7.829,8.69,-515.2,3.65,0.45,,90.03,91.78,,,Visualizer
moment,8.057,8.82,-515.2,3.64,0.45,,89.89,91.73,,,Visualizer
moment,8.28,8.85,-515.2,3.57,0.45,,89.73,91.64,,,Visualizer
moment,8.505,8.92,-515.2,3.34,0.45,,89.66,91.62,,,Visualizer
moment,8.774,8.81,-515.2,3.33,0.45,,89.53,91.55,,,Visualizer
moment,8.997,8.89,-515.2,3.27,0.45,,89.36,91.44,,,Visualizer
moment,9.313,8.92,-515.2,3.01,0.45,,89.4,91.42,,,Visualizer
moment,9.538,8.69,-515.2,3.1,0.45,,89.27,91.44,,,Visualizer
moment,9.763,8.88,-515.2,3.1,0.45,,89.33,91.41,,,Visualizer
moment,10.036,9.02,-515.2,2.95,0.45,,89.3,91.41,,,Visualizer
moment,10.303,9.01,-515.2,2.82,0.45,,89.4,91.3,,,Visualizer
moment,10.529,8.87,-515.2,2.93,0.45,,89.46,91.3,,,Visualizer
moment,10.754,9.07,-515.2,2.86,0.45,,89.63,91.28,,,Visualizer
moment,11.023,9.04,-515.2,2.7,0.45,,89.63,91.2,,,Visualizer
moment,11.249,9.02,-515.2,2.71,0.45,,89.8,91.13,,,Visualizer
moment,11.519,9.03,-515.2,2.76,0.45,,89.93,91.16,,,Visualizer
moment,11.832,9.11,-515.2,2.61,0.45,,89.96,91.04,,,Visualizer
moment,12.013,9.03,-515.2,2.53,0.45,,89.89,91.01,,,Visualizer
moment,12.283,8.89,-515.2,2.66,0.45,,89.83,91.0,,,Visualizer
moment,12.555,8.98,-515.2,2.68,0.45,,89.66,90.98,,,Visualizer
moment,12.779,9.05,-515.2,2.55,0.45,,89.7,90.89,,,Visualizer
moment,13.009,8.91,-515.2,2.52,0.45,,89.43,90.82,,,Visualizer
moment,13.275,8.83,-515.2,2.67,0.45,,89.27,90.8,,,Visualizer
moment,13.499,8.93,-515.2,2.65,0.45,,89.1,90.87,,,Visualizer
moment,13.77,9.08,-515.2,2.49,0.45,,89.0,90.78,,,Visualizer
moment,14.041,8.85,-515.2,2.59,0.45,,88.94,90.79,,,Visualizer
moment,14.264,8.96,-515.2,2.67,0.45,,88.84,90.79,,,Visualizer
moment,14.533,9.02,-515.2,2.65,0.45,,88.8,90.69,,,Visualizer
moment,14.805,9.14,-515.2,2.48,0.45,,88.9,90.71,,,Visualizer
moment,15.031,8.93,343.0,2.58,305.53,,89.04,90.71,,,Visualizer
