information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.209,0.52,0.0,3.57,0.0,,201.72,191.75,,,Visualizer
moment,5.433,0.55,0.0,3.51,0.0,,201.48,191.85,,,Visualizer
moment,5.613,0.56,0.0,3.57,0.0,,201.42,191.86,,,Visualizer
moment,5.838,0.56,0.0,3.55,0.0,,201.48,191.76,,,Visualizer
moment,6.018,0.48,0.0,3.54,0.0,,201.11,191.98,,,Visualizer
moment,6.243,0.49,0.0,3.53,0.0,,201.29,192.16,,,Visualizer
moment,6.468,0.49,0.0,3.5,0.0,,201.11,192.24,,,Visualizer
moment,6.648,0.53,0.0,3.46,0.0,,201.17,192.49,,,Visualizer
moment,6.874,0.48,0.0,3.47,0.0,,201.24,192.44,,,Visualizer
moment,7.099,0.43,0.0,3.49,0.0,,201.17,192.59,,,Visualizer
moment,7.279,0.49,0.0,3.53,0.0,,201.48,192.79,,,Visualizer
moment,7.503,0.48,0.0,3.51,0.0,,201.54,193.0,,,Visualizer
moment,7.683,0.49,0.0,3.55,0.0,,201.6,193.11,,,Visualizer
moment,7.908,0.51,0.0,3.54,0.0,,201.48,193.13,,,Visualizer
moment,8.134,0.52,0.0,3.56,0.0,,201.29,193.18,,,Visualizer
moment,8.313,0.46,0.0,3.58,0.0,,201.11,193.41,,,Visualizer
moment,8.538,0.52,0.0,3.51,0.0,,200.87,193.49,,,Visualizer
moment,8.766,0.49,0.0,3.55,0.0,,200.5,193.51,,,Visualizer
moment,8.943,0.46,0.0,3.55,0.0,,200.38,193.58,,,Visualizer
moment,9.168,0.54,0.0,3.57,0.0,,200.08,193.64,,,Visualizer
moment,9.348,0.51,0.0,3.57,0.0,,199.89,193.7,,,Visualizer
moment,9.573,0.52,0.0,3.52,0.0,,199.77,193.83,,,Visualizer
moment,9.798,0.59,0.0,3.49,0.0,,199.65,193.88,,,Visualizer
moment,9.977,0.55,0.0,3.53,0.0,,199.28,193.95,,,Visualizer
moment,10.203,0.52,0.0,3.51,0.0,,198.68,193.97,,,Visualizer
moment,10.429,0.55,0.0,3.46,0.0,,198.25,194.11,,,Visualizer
moment,10.609,0.6,0.0,3.51,0.0,,197.95,194.26,,,Visualizer
moment,10.833,0.62,0.0,3.5,0.0,,197.53,194.34,,,Visualizer
moment,11.012,0.6,0.0,3.5,0.0,,197.16,194.34,,,Visualizer
moment,11.239,0.68,0.0,3.47,0.0,,196.74,194.4,,,Visualizer
moment,11.463,0.71,0.0,3.52,0.0,,196.44,194.4,,,Visualizer
moment,11.643,0.7,0.0,3.51,0.0,,196.03,194.42,,,Visualizer
moment,11.868,0.73,0.0,3.49,0.0,,195.79,194.4,,,Visualizer
moment,12.094,0.76,0.0,3.5,0.0,,195.42,194.5,,,Visualizer
moment,12.274,0.77,0.0,3.49,0.0,,195.18,194.52,,,Visualizer
moment,12.498,0.79,0.0,3.48,0.0,,194.65,194.49,,,Visualizer
moment,12.723,0.82,0.0,3.49,0.0,,194.22,194.54,,,Visualizer
moment,12.905,0.84,0.0,3.51,0.0,,193.75,194.55,,,Visualizer
moment,13.128,0.84,0.0,3.44,0.0,,193.45,194.67,,,Visualizer
moment,13.308,0.84,0.0,3.49,0.0,,192.8,194.66,,,Visualizer
moment,13.533,0.85,0.0,3.48,0.0,,192.26,194.52,,,Visualizer
moment,13.759,0.9,0.0,3.43,0.0,,191.91,194.61,,,Visualizer
moment,13.938,0.91,0.0,3.44,0.0,,191.26,194.54,,,Visualizer
moment,14.163,0.94,0.0,3.45,0.0,,190.79,194.67,,,Visualizer
moment,14.388,0.97,0.0,3.49,0.0,,190.43,194.66,,,Visualizer
moment,14.568,0.97,0.0,3.47,0.0,,190.08,194.53,,,Visualizer
moment,14.793,1.0,0.0,3.48,0.0,,189.55,194.52,,,Visualizer
moment,14.973,1.02,0.0,3.44,0.0,,189.13,194.56,,,Visualizer
moment,15.198,1.0,0.0,3.47,0.0,,188.84,194.39,,,Visualizer
moment,15.424,1.03,0.0,3.67,0.0,,188.49,194.45,,,Visualizer
moment,15.602,1.07,0.0,4.46,0.0,,188.14,194.28,,,Visualizer
moment,15.828,1.12,0.0,5.29,0.0,,188.08,194.1,,,Visualizer
moment,16.057,1.24,0.0,5.93,0.0,,187.49,193.98,,,Visualizer
moment,16.235,1.43,0.0,6.39,0.0,,186.85,193.88,,,Visualizer
moment,16.459,1.63,0.0,6.8,0.0,,186.27,193.87,,,Visualizer
moment,16.638,1.88,0.0,7.01,0.0,,185.74,193.61,,,Visualizer
moment,16.863,2.17,0.0,7.18,0.0,,185.97,193.45,,,Visualizer
moment,17.089,2.54,0.0,7.2,0.0,,186.85,193.42,,,Visualizer
moment,17.269,2.98,0.0,7.13,0.0,,188.19,193.09,,,Visualizer
moment,17.494,3.5,0.0,6.91,0.0,,189.9,192.88,,,Visualizer
moment,17.718,3.98,0.0,6.7,0.0,,191.31,192.73,,,Visualizer
moment,17.898,4.54,0.29,6.43,0.31,,192.86,192.61,,,Visualizer
moment,18.123,5.14,0.3,6.16,0.33,,194.34,192.44,,,Visualizer
moment,18.347,5.66,0.77,5.85,0.83,,195.36,192.28,,,Visualizer
moment,18.528,6.23,1.7,5.62,1.84,,196.5,192.06,,,Visualizer
moment,18.753,6.83,2.25,5.28,2.44,,196.86,192.04,,,Visualizer
moment,18.948,7.32,2.9,4.98,2.83,,197.16,192.15,,,Visualizer
moment,19.16,7.71,3.53,4.68,3.35,,197.28,192.09,,,Visualizer
moment,19.383,7.97,3.96,4.41,3.21,,197.04,192.35,,,Visualizer
moment,19.563,8.2,4.47,4.22,3.0,,196.86,192.38,,,Visualizer
moment,19.789,8.27,4.99,4.0,2.66,,196.38,192.5,,,Visualizer
moment,20.013,8.25,5.71,3.81,2.65,,195.96,192.55,,,Visualizer
moment,20.193,8.4,6.4,3.66,2.65,,195.66,192.79,,,Visualizer
moment,20.418,8.54,6.65,3.54,2.67,,195.24,192.97,,,Visualizer
moment,20.598,8.67,7.41,3.45,2.62,,195.18,192.94,,,Visualizer
moment,20.823,8.72,7.91,3.4,2.7,,194.77,192.88,,,Visualizer
moment,21.047,8.8,8.46,3.33,2.71,,194.7,192.9,,,Visualizer
moment,21.228,8.8,8.95,3.26,2.76,,194.7,192.97,,,Visualizer
moment,21.455,8.89,9.47,3.21,2.79,,194.94,193.0,,,Visualizer
moment,21.679,8.88,10.23,3.18,2.82,,194.94,193.06,,,Visualizer
moment,21.858,8.83,10.83,3.13,2.89,,194.94,193.0,,,Visualizer
moment,22.098,8.71,11.38,3.11,2.92,,195.24,192.99,,,Visualizer
moment,22.262,8.66,12.13,3.09,2.88,,195.24,192.83,,,Visualizer
moment,22.488,8.71,12.39,3.1,2.88,,195.54,192.91,,,Visualizer
moment,22.713,8.71,13.18,3.09,2.91,,195.42,193.03,,,Visualizer
moment,22.892,8.62,13.7,3.08,2.83,,195.84,192.9,,,Visualizer
moment,23.118,8.64,14.55,3.09,2.89,,195.79,192.76,,,Visualizer
moment,23.343,8.64,15.14,3.09,2.98,,196.03,192.7,,,Visualizer
moment,23.525,8.58,15.63,3.09,2.99,,196.2,192.84,,,Visualizer
moment,23.748,8.52,16.21,3.08,2.99,,196.32,192.93,,,Visualizer
moment,23.928,8.51,16.69,3.1,2.96,,196.38,192.79,,,Visualizer
moment,24.153,8.5,17.33,3.09,3.01,,196.44,192.72,,,Visualizer
moment,24.378,8.45,18.1,3.09,2.93,,196.2,192.8,,,Visualizer
moment,24.557,8.38,18.72,3.11,3.08,,196.26,192.75,,,Visualizer
moment,24.783,8.33,19.21,3.14,2.95,,196.32,192.76,,,Visualizer
moment,25.011,8.32,20.09,3.15,2.99,,196.44,192.68,,,Visualizer
moment,25.188,8.17,20.69,3.16,3.1,,196.32,192.76,,,Visualizer
moment,25.414,8.05,21.28,3.18,3.13,,196.2,192.82,,,Visualizer
moment,25.638,8.01,21.8,3.2,3.08,,196.26,192.62,,,Visualizer
moment,25.817,7.94,22.6,3.19,3.0,,196.26,192.68,,,Visualizer
moment,26.044,7.93,23.14,3.2,2.98,,196.26,192.86,,,Visualizer
moment,26.223,7.87,23.68,3.2,2.94,,196.26,192.76,,,Visualizer
moment,26.448,7.85,24.39,3.19,3.09,,196.32,192.82,,,Visualizer
moment,26.675,7.9,24.96,3.18,3.11,,196.14,192.81,,,Visualizer
moment,26.854,7.7,25.83,3.17,3.23,,196.2,192.67,,,Visualizer
moment,27.078,7.69,26.41,3.17,3.22,,196.2,192.67,,,Visualizer
moment,27.304,7.69,26.95,3.18,3.18,,196.2,192.72,,,Visualizer
moment,27.483,7.69,27.68,3.19,2.95,,196.14,192.73,,,Visualizer
moment,27.708,7.73,28.25,3.21,2.95,,196.38,192.7,,,Visualizer
moment,27.888,7.75,28.77,3.19,2.92,,196.32,192.7,,,Visualizer
moment,28.114,7.71,29.36,3.2,2.96,,196.38,192.73,,,Visualizer
moment,28.382,7.68,29.92,3.22,2.94,,196.5,192.69,,,Visualizer
moment,28.519,7.74,31.06,3.17,3.05,,196.5,192.66,,,Visualizer
moment,28.744,7.68,31.06,3.15,3.05,,196.62,192.65,,,Visualizer
moment,28.967,7.64,31.88,3.13,3.06,,196.62,192.52,,,Visualizer
moment,29.15,7.65,32.71,3.13,3.02,,196.57,192.52,,,Visualizer
moment,29.374,7.69,33.22,3.12,2.99,,196.57,192.55,,,Visualizer
moment,29.552,7.64,33.8,3.14,2.97,,196.62,192.6,,,Visualizer
moment,29.778,7.69,34.43,3.15,3.06,,196.69,192.52,,,Visualizer
