information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.013,0.0,1.2,0.0,0.23,,97.53,93.66,,,Visualizer
moment,28.268,0.0,1.3,0.0,0.23,,97.8,93.58,,,Visualizer
moment,28.506,0.0,1.3,0.0,0.18,,97.77,93.58,,,Visualizer
moment,28.779,0.0,1.3,0.0,0.2,,98.05,93.64,,,Visualizer
moment,28.989,0.0,1.4,0.0,0.23,,98.12,93.58,,,Visualizer
moment,29.31,0.0,1.4,0.0,0.23,,98.08,93.6,,,Visualizer
moment,29.526,0.0,1.6,0.0,0.28,,98.22,93.61,,,Visualizer
moment,29.782,0.0,1.7,0.0,0.28,,98.32,93.61,,,Visualizer
moment,30.015,0.0,1.8,0.0,0.25,,98.29,93.49,,,Visualizer
moment,30.26,0.0,1.8,0.0,0.23,,98.26,93.53,,,Visualizer
moment,30.522,0.0,1.8,0.0,0.25,,98.26,93.56,,,Visualizer
moment,30.744,0.0,2.0,0.0,0.28,,98.5,93.48,,,Visualizer
moment,31.045,0.0,1.9,0.0,0.23,,98.32,93.45,,,Visualizer
moment,31.306,0.0,2.1,0.0,0.28,,98.32,93.46,,,Visualizer
moment,31.525,0.0,2.0,0.0,0.23,,97.98,93.38,,,Visualizer
moment,31.781,0.0,2.3,0.0,0.3,,97.98,93.29,,,Visualizer
moment,32.016,0.0,2.2,0.0,0.25,,97.73,93.33,,,Visualizer
moment,32.259,0.0,2.2,0.0,0.23,,97.59,93.33,,,Visualizer
moment,32.547,0.0,2.4,0.0,0.28,,97.53,93.2,,,Visualizer
moment,32.742,0.0,2.4,0.0,0.28,,97.35,93.18,,,Visualizer
moment,33.063,0.0,2.6,0.0,0.3,,97.25,93.24,,,Visualizer
moment,33.279,0.0,2.7,0.0,0.33,,97.21,93.21,,,Visualizer
moment,33.523,0.0,2.7,0.0,0.28,,97.21,93.1,,,Visualizer
moment,33.774,0.0,2.8,0.0,0.28,,97.42,93.03,,,Visualizer
moment,34.011,0.0,2.8,0.0,0.25,,97.59,93.11,,,Visualizer
moment,34.253,0.0,2.8,0.0,0.28,,97.66,93.09,,,Visualizer
moment,34.559,0.0,3.1,0.0,0.33,,97.84,92.98,,,Visualizer
moment,34.741,0.0,3.1,0.0,0.3,,97.98,92.96,,,Visualizer
moment,35.034,0.0,3.1,0.0,0.3,,97.91,92.98,,,Visualizer
moment,35.281,0.0,3.1,0.0,0.25,,98.12,93.02,,,Visualizer
moment,35.523,0.0,3.3,0.0,0.33,,98.22,92.95,,,Visualizer
moment,35.766,0.0,3.4,0.0,0.28,,98.39,92.95,,,Visualizer
moment,36.008,0.0,3.6,0.0,0.35,,98.26,92.93,,,Visualizer
moment,36.26,0.0,3.7,0.0,0.38,,98.46,92.89,,,Visualizer
moment,36.545,0.0,3.6,0.0,0.3,,98.43,92.8,,,Visualizer
moment,36.761,0.0,3.6,0.0,0.3,,98.39,92.85,,,Visualizer
moment,37.043,0.0,3.9,0.0,0.33,,98.5,92.78,,,Visualizer
moment,37.279,0.0,3.9,0.0,0.3,,98.57,92.76,,,Visualizer
moment,37.535,0.0,4.2,0.0,0.38,,98.61,92.72,,,Visualizer
moment,37.787,0.0,4.1,0.0,0.33,,98.54,92.72,,,Visualizer
moment,38.008,0.0,4.1,0.0,0.33,,98.64,92.7,,,Visualizer
moment,38.251,0.0,4.1,0.0,0.33,,98.57,92.75,,,Visualizer
moment,38.494,0.0,4.3,0.0,0.3,,98.57,92.69,,,Visualizer
moment,38.748,0.0,4.4,0.0,0.33,,98.68,92.64,,,Visualizer
moment,39.032,0.0,4.4,0.0,0.3,,98.71,92.61,,,Visualizer
moment,39.276,0.0,4.6,0.0,0.38,,98.78,92.64,,,Visualizer
moment,39.538,0.0,4.7,0.0,0.35,,98.57,92.65,,,Visualizer
moment,39.764,0.0,5.2,0.0,0.43,,98.68,92.64,,,Visualizer
moment,40.005,0.0,5.2,0.0,0.4,,98.71,92.66,,,Visualizer
moment,40.26,0.0,5.3,0.0,0.4,,98.64,92.88,,,Visualizer
moment,40.543,0.0,5.3,0.0,0.43,,98.64,93.25,,,Visualizer
moment,40.739,0.0,5.3,0.0,0.43,,98.68,93.72,,,Visualizer
moment,41.058,0.0,5.7,0.0,0.45,,98.68,94.16,,,Visualizer
moment,41.274,0.0,5.9,0.0,0.5,,98.78,94.48,,,Visualizer
moment,41.517,0.0,5.8,0.0,0.4,,98.68,94.83,,,Visualizer
moment,41.779,0.0,5.9,0.0,0.43,,98.75,95.23,,,Visualizer
moment,42.004,0.0,5.9,0.0,0.45,,98.64,95.48,,,Visualizer
moment,42.264,0.0,6.0,0.0,0.48,,98.82,95.78,,,Visualizer
moment,42.542,0.0,6.2,0.0,0.45,,98.71,95.92,,,Visualizer
moment,42.789,0.0,6.3,0.0,0.48,,98.78,96.14,,,Visualizer
moment,43.058,0.0,6.6,0.0,0.55,,98.78,96.4,,,Visualizer
moment,43.272,0.0,6.7,0.0,0.53,,98.71,96.52,,,Visualizer
moment,43.517,0.0,6.7,0.0,0.5,,98.68,96.65,,,Visualizer
moment,43.781,0.0,6.8,0.0,0.4,,98.68,96.72,,,Visualizer
moment,44.002,0.0,6.8,0.0,0.4,,98.68,96.85,,,Visualizer
moment,44.267,0.0,7.0,0.0,0.43,,98.78,97.02,,,Visualizer
moment,44.549,0.0,7.1,0.0,0.45,,98.68,97.09,,,Visualizer
moment,44.789,0.0,7.2,0.0,0.45,,98.89,97.07,,,Visualizer
moment,45.05,0.0,7.3,0.0,0.4,,98.85,97.12,,,Visualizer
moment,45.272,0.0,7.3,0.03,0.35,,98.71,97.22,,,Visualizer
moment,45.514,0.0,7.6,0.14,0.45,,98.75,97.31,,,Visualizer
moment,45.758,0.0,7.5,0.25,0.4,,98.75,97.43,,,Visualizer
moment,46.011,0.0,7.5,0.35,0.4,,98.71,97.4,,,Visualizer
moment,46.246,0.0,7.9,0.44,0.5,,98.89,97.41,,,Visualizer
moment,46.54,0.0,8.0,0.6,0.45,,98.75,97.44,,,Visualizer
moment,46.782,0.0,8.2,0.65,0.48,,98.75,97.46,,,Visualizer
moment,47.038,0.0,8.3,0.66,0.45,,98.71,97.47,,,Visualizer
moment,47.279,0.0,8.3,0.68,0.4,,98.82,97.39,,,Visualizer
moment,47.523,0.0,8.5,0.7,0.45,,98.82,97.31,,,Visualizer
moment,47.761,0.03,8.6,0.8,0.45,,98.75,97.27,,,Visualizer
moment,47.999,0.08,8.6,0.78,0.45,,98.68,97.3,,,Visualizer
moment,48.246,0.17,8.9,0.82,0.48,,98.61,97.33,,,Visualizer
moment,48.54,0.17,8.9,0.81,0.43,,98.68,97.31,,,Visualizer
moment,48.799,0.18,9.0,0.89,0.45,,98.61,97.25,,,Visualizer
moment,49.03,0.2,9.2,0.86,0.48,,98.64,97.22,,,Visualizer
moment,49.28,0.21,9.2,0.91,0.48,,98.68,97.13,,,Visualizer
moment,49.539,0.16,9.4,0.86,0.53,,98.46,97.11,,,Visualizer
moment,49.756,0.23,9.7,0.9,0.55,,98.61,97.06,,,Visualizer
moment,50.001,0.22,9.6,0.86,0.53,,98.54,97.05,,,Visualizer
moment,50.253,0.2,9.6,0.89,0.4,,98.46,97.07,,,Visualizer
moment,50.536,0.31,9.6,0.89,0.4,,98.46,97.06,,,Visualizer
moment,50.78,0.35,9.9,0.93,0.43,,98.43,97.0,,,Visualizer
moment,51.034,0.28,9.9,0.89,0.4,,98.39,97.03,,,Visualizer
moment,51.267,0.33,10.3,0.87,0.5,,98.57,97.06,,,Visualizer
moment,51.51,0.28,10.4,0.83,0.48,,98.39,96.98,,,Visualizer
moment,51.775,0.28,10.4,0.9,0.45,,98.43,96.91,,,Visualizer
moment,51.999,0.28,10.6,0.93,0.5,,98.54,96.98,,,Visualizer
moment,52.243,0.24,10.6,0.84,0.43,,98.57,97.02,,,Visualizer
moment,52.563,0.22,10.9,0.89,0.5,,98.43,96.99,,,Visualizer
moment,52.826,0.28,11.0,0.94,0.5,,98.43,97.03,,,Visualizer
moment,53.042,0.26,11.1,0.9,0.53,,98.39,97.05,,,Visualizer
moment,53.269,0.19,11.2,0.86,0.5,,98.46,97.09,,,Visualizer
moment,53.521,0.19,11.3,0.92,0.48,,98.61,97.03,,,Visualizer
moment,53.764,0.15,11.5,0.91,0.45,,98.61,97.06,,,Visualizer
moment,54.024,0.2,11.5,0.83,0.48,,98.61,97.08,,,Visualizer
moment,54.242,0.23,11.4,0.91,0.45,,98.68,97.08,,,Visualizer
moment,54.54,0.11,11.7,0.88,0.53,,98.75,97.02,,,Visualizer
moment,54.799,0.18,11.7,0.86,0.45,,98.57,97.07,,,Visualizer
moment,55.022,0.24,12.0,0.89,0.53,,98.61,97.1,,,Visualizer
moment,55.266,0.15,12.3,0.84,0.53,,98.64,97.11,,,Visualizer
moment,55.513,0.19,12.4,0.9,0.5,,98.68,97.11,,,Visualizer
moment,55.751,0.17,12.4,0.84,0.53,,98.68,97.08,,,Visualizer
moment,56.007,0.13,12.6,0.91,0.5,,98.75,97.14,,,Visualizer
moment,56.259,0.13,12.8,0.83,0.55,,98.68,97.09,,,Visualizer
moment,56.538,0.13,13.1,0.89,0.55,,98.57,97.08,,,Visualizer
moment,56.784,0.21,13.0,0.79,0.5,,98.68,97.15,,,Visualizer
moment,57.026,0.14,13.0,0.87,0.48,,98.54,97.17,,,Visualizer
moment,57.279,0.12,13.0,0.82,0.48,,98.57,97.2,,,Visualizer
moment,57.508,0.18,13.2,0.89,0.48,,98.64,97.24,,,Visualizer
moment,57.75,0.22,13.4,0.84,0.53,,98.61,97.24,,,Visualizer
moment,57.994,0.16,13.5,0.89,0.5,,98.68,97.24,,,Visualizer
moment,58.242,0.15,13.5,0.87,0.53,,98.75,97.21,,,Visualizer
moment,58.534,0.2,13.6,0.8,0.48,,98.68,97.17,,,Visualizer
moment,58.774,0.15,13.8,0.85,0.53,,98.68,97.27,,,Visualizer
moment,59.024,0.18,14.0,0.83,0.53,,98.82,97.24,,,Visualizer
moment,59.282,0.16,14.4,0.93,0.55,,98.68,97.19,,,Visualizer
moment,59.507,0.13,14.4,0.86,0.5,,98.75,97.15,,,Visualizer
moment,59.748,0.15,14.4,0.84,0.5,,98.71,97.13,,,Visualizer
moment,60.0,0.13,14.6,0.94,0.5,,98.78,97.16,,,Visualizer
moment,60.287,0.16,14.8,0.86,0.5,,98.61,97.22,,,Visualizer
moment,60.535,0.12,14.8,0.83,0.43,,98.71,97.16,,,Visualizer
moment,60.792,0.06,14.8,0.92,0.45,,98.71,97.15,,,Visualizer
moment,61.016,0.1,14.8,0.86,0.45,,98.82,97.14,,,Visualizer
moment,61.276,0.14,15.1,0.8,0.5,,98.85,97.08,,,Visualizer
moment,61.527,0.12,15.5,0.97,0.58,,98.75,97.21,,,Visualizer
moment,61.75,0.12,15.5,0.86,0.5,,98.71,97.15,,,Visualizer
moment,61.992,0.19,15.5,0.86,0.5,,98.78,97.12,,,Visualizer
moment,62.286,0.09,15.5,0.85,0.5,,98.75,97.22,,,Visualizer
moment,62.535,0.04,15.8,0.91,0.55,,98.75,97.23,,,Visualizer
moment,62.775,0.11,15.8,0.84,0.53,,98.75,97.25,,,Visualizer
moment,63.029,0.11,16.2,0.85,0.55,,98.71,97.24,,,Visualizer
moment,63.282,0.1,16.3,0.83,0.48,,98.71,97.21,,,Visualizer
moment,63.505,0.12,16.3,0.93,0.48,,98.78,97.21,,,Visualizer
moment,63.746,0.14,16.4,0.86,0.5,,98.82,97.31,,,Visualizer
moment,63.991,0.1,16.4,0.86,0.45,,98.68,97.31,,,Visualizer
moment,64.284,0.08,16.6,0.85,0.45,,98.78,97.22,,,Visualizer
moment,64.53,0.09,16.9,0.82,0.53,,98.71,97.24,,,Visualizer
moment,64.773,0.08,17.0,0.97,0.55,,98.82,97.29,,,Visualizer
moment,65.014,0.08,17.2,0.92,0.6,,98.78,97.3,,,Visualizer
moment,65.257,0.13,17.2,0.87,0.53,,98.64,97.23,,,Visualizer
moment,65.561,0.08,17.5,0.87,0.5,,98.75,97.28,,,Visualizer
moment,65.774,0.06,17.5,0.85,0.53,,98.71,97.34,,,Visualizer
moment,65.991,0.1,17.7,0.83,0.55,,98.68,97.28,,,Visualizer
moment,66.283,0.12,17.8,0.85,0.58,,98.71,97.29,,,Visualizer
moment,66.526,0.08,17.9,0.82,0.5,,98.68,97.34,,,Visualizer
moment,66.775,0.08,18.0,0.98,0.55,,98.54,97.29,,,Visualizer
moment,67.029,0.11,18.1,0.91,0.48,,98.46,97.26,,,Visualizer
moment,67.268,0.16,18.5,0.89,0.53,,98.54,97.22,,,Visualizer
moment,67.552,0.07,18.6,0.89,0.58,,98.54,97.19,,,Visualizer
moment,67.748,0.06,18.7,0.87,0.6,,98.43,97.18,,,Visualizer
moment,68.086,0.06,18.6,0.84,0.53,,98.5,97.27,,,Visualizer
moment,68.304,0.05,18.8,0.86,0.55,,98.39,97.26,,,Visualizer
moment,68.525,0.06,19.2,0.84,0.58,,98.26,97.24,,,Visualizer
moment,68.769,0.07,19.3,0.86,0.58,,98.29,97.26,,,Visualizer
moment,69.013,0.1,19.3,0.85,0.58,,98.08,97.2,,,Visualizer
moment,69.265,0.08,19.4,0.87,0.55,,98.12,97.17,,,Visualizer
moment,69.549,0.05,19.5,0.85,0.55,,98.05,97.21,,,Visualizer
moment,69.749,0.04,19.6,0.88,0.53,,98.08,97.18,,,Visualizer
moment,70.046,0.06,19.8,0.85,0.53,,97.91,97.21,,,Visualizer
moment,70.286,0.07,19.9,0.87,0.53,,97.73,97.2,,,Visualizer
moment,70.524,0.05,20.0,0.85,0.53,,97.39,97.18,,,Visualizer
moment,70.768,0.04,20.1,0.88,0.53,,97.18,97.14,,,Visualizer
moment,71.018,0.02,20.3,0.88,0.55,,97.01,97.15,,,Visualizer
moment,71.253,0.02,20.3,0.88,0.48,,96.94,97.09,,,Visualizer
moment,71.548,0.03,20.6,0.85,0.53,,96.73,97.05,,,Visualizer
moment,71.751,0.03,20.6,0.88,0.48,,96.56,97.01,,,Visualizer
moment,72.035,0.02,20.6,0.88,0.48,,96.49,97.01,,,Visualizer
moment,72.28,0.02,20.7,0.87,0.48,,96.29,97.01,,,Visualizer
moment,72.54,0.02,21.0,0.88,0.5,,96.04,97.02,,,Visualizer
moment,72.796,0.01,21.4,0.88,0.53,,95.94,96.96,,,Visualizer
moment,73.009,0.02,21.3,0.88,0.5,,95.73,96.96,,,Visualizer
moment,73.262,0.03,21.3,0.88,0.48,,95.5,96.93,,,Visualizer
moment,73.498,0.03,21.3,0.88,0.45,,95.29,96.85,,,Visualizer
moment,73.74,0.02,21.5,0.88,0.48,,94.98,96.8,,,Visualizer
moment,74.045,0.03,21.7,0.85,0.5,,94.71,96.8,,,Visualizer
moment,74.278,0.03,21.8,0.88,0.45,,94.51,96.81,,,Visualizer
moment,74.521,0.02,22.0,0.85,0.5,,94.48,96.66,,,Visualizer
moment,74.789,0.03,22.0,0.88,0.5,,94.34,96.62,,,Visualizer
moment,75.009,0.03,22.2,0.88,0.48,,94.24,96.65,,,Visualizer
moment,75.254,0.03,22.4,0.88,0.53,,94.24,96.6,,,Visualizer
moment,75.545,0.02,22.5,0.86,0.48,,94.24,96.55,,,Visualizer
moment,75.743,0.03,22.5,0.88,0.48,,94.21,96.54,,,Visualizer
moment,76.042,0.02,22.5,0.9,0.48,,94.11,96.5,,,Visualizer
moment,76.325,0.01,22.7,0.99,0.5,,94.11,96.47,,,Visualizer
moment,76.532,0.01,23.1,0.92,0.53,,94.14,96.41,,,Visualizer
moment,76.765,0.01,23.1,0.89,0.48,,94.11,96.35,,,Visualizer
moment,77.008,0.02,23.3,0.87,0.5,,94.04,96.32,,,Visualizer
moment,77.27,0.02,23.2,0.87,0.48,,93.77,96.3,,,Visualizer
moment,77.542,0.02,23.4,0.86,0.53,,93.6,96.31,,,Visualizer
moment,77.789,0.02,23.5,0.87,0.5,,93.43,96.2,,,Visualizer
moment,78.031,0.03,23.8,0.84,0.53,,93.2,96.11,,,Visualizer
moment,78.275,0.03,23.8,0.86,0.5,,93.13,96.11,,,Visualizer
moment,78.521,0.02,23.9,0.85,0.48,,93.2,96.07,,,Visualizer
moment,78.783,0.02,24.2,0.86,0.55,,93.0,95.96,,,Visualizer
moment,79.007,0.03,24.3,0.85,0.53,,93.06,95.96,,,Visualizer
moment,79.25,0.03,24.5,0.87,0.53,,93.27,95.95,,,Visualizer
moment,79.543,0.05,24.6,0.84,0.53,,93.33,95.94,,,Visualizer
moment,79.787,0.04,24.8,0.87,0.58,,93.4,95.83,,,Visualizer
moment,80.029,0.03,25.0,0.85,0.63,,93.43,95.8,,,Visualizer
moment,80.279,0.04,25.1,0.88,0.63,,93.53,95.85,,,Visualizer
moment,80.529,0.03,25.3,0.87,0.55,,93.6,95.76,,,Visualizer
moment,80.787,0.03,25.4,0.87,0.58,,93.63,95.69,,,Visualizer
moment,81.006,0.02,25.4,0.85,0.53,,93.63,95.66,,,Visualizer
moment,81.255,0.01,25.7,0.88,0.63,,93.7,95.57,,,Visualizer
moment,81.541,0.01,25.9,0.85,0.63,,93.7,95.53,,,Visualizer
moment,81.785,0.01,25.8,0.88,0.58,,93.73,95.53,,,Visualizer
moment,82.044,0.01,26.1,0.85,0.58,,93.97,95.49,,,Visualizer
moment,82.272,0.02,26.2,0.88,0.6,,93.9,95.45,,,Visualizer
moment,82.532,0.01,26.2,0.85,0.58,,93.94,95.45,,,Visualizer
moment,82.786,0.01,26.2,0.89,0.5,,93.8,95.43,,,Visualizer
moment,83.004,0.01,26.5,0.86,0.55,,93.87,95.46,,,Visualizer
