information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.202,1.33,0.0,0.0,0.0,,204.91,205.67,,,Visualizer
moment,29.4,1.32,0.0,0.0,0.0,,205.04,205.71,,,Visualizer
moment,29.701,1.31,0.0,0.0,0.0,,205.1,205.84,,,Visualizer
moment,29.806,1.31,0.0,0.0,0.0,,204.85,205.73,,,Visualizer
moment,30.0,1.3,0.0,0.0,0.0,,204.79,205.73,,,Visualizer
moment,30.2,1.3,0.0,0.0,0.0,,204.91,205.71,,,Visualizer
moment,30.4,1.29,0.0,0.0,0.0,,204.79,205.73,,,Visualizer
moment,30.601,1.29,0.0,0.0,0.0,,204.85,205.67,,,Visualizer
moment,30.801,1.29,0.0,0.0,0.0,,204.91,205.61,,,Visualizer
moment,31.051,1.28,0.0,0.0,0.0,,204.85,205.63,,,Visualizer
moment,31.251,1.28,0.0,0.0,0.0,,205.04,205.72,,,Visualizer
moment,31.45,1.27,0.0,0.0,0.0,,204.85,205.65,,,Visualizer
moment,31.65,1.27,0.0,0.0,0.0,,204.73,205.56,,,Visualizer
moment,31.852,1.26,0.0,0.0,0.0,,204.91,205.53,,,Visualizer
moment,32.05,1.26,0.0,0.0,0.0,,204.85,205.58,,,Visualizer
moment,32.3,1.25,0.0,0.0,0.0,,204.79,205.66,,,Visualizer
moment,32.502,1.25,0.0,0.0,0.0,,204.91,205.49,,,Visualizer
moment,32.7,1.24,0.0,0.0,0.0,,205.04,205.52,,,Visualizer
moment,32.9,1.24,0.1,0.0,0.1,,205.04,205.45,,,Visualizer
moment,33.099,1.23,0.1,0.0,0.1,,204.79,205.35,,,Visualizer
moment,33.301,1.23,0.1,0.0,0.1,,204.85,205.46,,,Visualizer
moment,33.551,1.23,0.1,0.0,0.1,,204.85,205.38,,,Visualizer
moment,33.749,1.22,0.1,0.0,0.1,,204.79,205.34,,,Visualizer
moment,33.951,1.22,0.1,0.0,0.0,,204.98,205.39,,,Visualizer
moment,34.151,1.21,0.1,0.0,0.0,,204.98,205.33,,,Visualizer
moment,34.35,1.21,0.1,0.0,0.0,,204.91,205.42,,,Visualizer
moment,34.55,1.2,0.1,0.0,0.0,,204.85,205.33,,,Visualizer
moment,34.8,1.2,0.1,0.0,0.0,,204.73,205.22,,,Visualizer
moment,35.001,1.19,0.1,0.0,0.0,,204.67,205.39,,,Visualizer
moment,35.199,1.19,0.2,0.0,0.1,,204.98,205.44,,,Visualizer
moment,35.4,1.19,0.3,0.0,0.2,,204.73,205.21,,,Visualizer
moment,35.6,1.18,0.2,0.0,0.1,,204.6,205.38,,,Visualizer
moment,35.802,1.18,0.2,0.0,0.1,,204.85,205.21,,,Visualizer
moment,36.102,1.17,0.2,0.0,0.1,,205.04,205.13,,,Visualizer
moment,36.3,1.17,0.2,0.0,0.0,,204.79,205.14,,,Visualizer
moment,36.5,1.16,0.3,0.0,0.1,,204.73,205.17,,,Visualizer
moment,36.699,1.16,0.3,0.0,0.1,,204.85,205.16,,,Visualizer
moment,36.901,1.16,0.3,0.0,0.1,,204.85,205.08,,,Visualizer
moment,37.101,1.15,0.3,0.0,0.1,,204.67,205.06,,,Visualizer
moment,37.35,1.15,0.3,0.0,0.1,,204.79,205.09,,,Visualizer
moment,38.145,1.14,0.4,0.0,0.1,,204.85,205.06,,,Visualizer
moment,38.156,1.14,0.4,0.0,0.1,,204.73,204.9,,,Visualizer
moment,38.163,1.13,0.4,0.0,0.1,,204.73,204.95,,,Visualizer
moment,38.17,1.13,0.4,0.0,0.1,,204.6,204.9,,,Visualizer
moment,38.35,1.13,0.4,0.0,0.1,,204.6,204.95,,,Visualizer
moment,38.6,1.12,0.4,0.0,-0.1,,204.6,204.92,,,Visualizer
moment,38.801,1.12,0.4,0.0,0.0,,204.35,204.82,,,Visualizer
moment,39.003,1.11,0.4,0.0,0.0,,204.54,204.92,,,Visualizer
moment,39.203,1.11,0.5,0.0,0.1,,204.54,204.8,,,Visualizer
moment,39.401,1.11,0.6,0.0,0.2,,204.6,204.76,,,Visualizer
moment,39.6,1.1,0.6,0.0,0.2,,204.41,204.74,,,Visualizer
moment,39.85,1.1,0.6,0.0,0.2,,204.41,204.8,,,Visualizer
moment,40.05,1.09,0.6,0.0,0.2,,204.54,204.68,,,Visualizer
moment,40.251,1.09,0.6,0.0,0.1,,204.29,204.65,,,Visualizer
moment,40.449,1.09,0.6,0.0,0.0,,204.35,204.68,,,Visualizer
moment,40.65,1.08,0.7,0.0,0.1,,204.48,204.67,,,Visualizer
moment,40.85,1.08,0.7,0.0,0.1,,204.54,204.59,,,Visualizer
moment,41.051,1.07,0.7,0.0,0.1,,204.29,204.69,,,Visualizer
moment,41.3,1.07,0.7,0.0,0.1,,204.41,204.64,,,Visualizer
moment,41.5,1.07,0.7,0.0,0.1,,204.29,204.57,,,Visualizer
moment,41.7,1.06,0.7,0.0,0.0,,204.35,204.5,,,Visualizer
moment,41.9,1.06,0.8,0.0,0.1,,204.29,204.6,,,Visualizer
moment,42.1,1.06,0.8,0.0,0.1,,204.1,204.57,,,Visualizer
moment,42.301,1.05,0.8,0.0,0.1,,204.41,204.46,,,Visualizer
moment,42.5,1.05,0.8,0.0,0.1,,204.16,204.36,,,Visualizer
moment,42.701,1.05,0.8,0.0,0.1,,204.35,204.37,,,Visualizer
moment,42.9,1.04,0.8,0.0,0.0,,204.29,204.28,,,Visualizer
moment,43.1,1.04,0.8,0.0,0.0,,204.22,204.38,,,Visualizer
moment,43.299,1.03,0.9,0.0,0.1,,204.29,204.46,,,Visualizer
moment,43.5,1.03,1.0,0.0,0.2,,204.04,204.44,,,Visualizer
moment,43.749,1.03,1.1,0.0,0.3,,204.1,204.26,,,Visualizer
moment,43.949,1.05,1.1,0.14,0.3,,204.16,204.26,,,Visualizer
moment,44.149,1.08,1.1,0.13,0.3,,204.22,204.26,,,Visualizer
moment,44.349,1.08,1.1,0.11,0.2,,203.85,204.06,,,Visualizer
moment,44.552,1.07,1.1,0.2,0.1,,204.1,204.26,,,Visualizer
moment,44.75,1.11,1.1,0.21,0.1,,203.85,204.27,,,Visualizer
moment,45.0,1.15,1.2,0.31,0.1,,203.6,204.06,,,Visualizer
moment,45.2,1.19,1.3,0.39,0.2,,203.48,204.17,,,Visualizer
moment,45.4,1.24,1.2,0.47,0.1,,203.35,204.24,,,Visualizer
moment,45.6,1.28,1.2,0.54,0.1,,202.92,204.16,,,Visualizer
moment,45.805,1.33,1.3,0.64,0.2,,202.42,204.07,,,Visualizer
moment,46.001,1.37,1.3,0.74,0.2,,201.74,204.22,,,Visualizer
moment,46.25,1.42,1.3,0.82,0.1,,200.88,204.19,,,Visualizer
moment,46.45,1.48,1.3,0.89,0.0,,199.89,204.13,,,Visualizer
moment,46.65,1.53,1.3,1.0,0.1,,198.67,204.07,,,Visualizer
moment,46.85,1.62,1.5,1.09,0.2,,197.64,204.07,,,Visualizer
moment,47.05,1.7,1.4,1.16,0.1,,196.43,204.06,,,Visualizer
moment,47.25,1.79,1.4,1.29,0.1,,195.1,204.01,,,Visualizer
moment,47.6,1.93,1.4,1.36,0.1,,194.01,204.02,,,Visualizer
moment,47.7,2.05,1.4,1.44,0.1,,192.82,203.94,,,Visualizer
moment,47.906,2.2,1.6,1.51,0.1,,191.62,203.88,,,Visualizer
moment,48.1,2.35,1.6,1.61,0.2,,190.86,203.97,,,Visualizer
moment,48.299,2.53,1.7,1.69,0.3,,190.03,203.9,,,Visualizer
moment,48.604,2.73,1.8,1.74,0.39,,189.49,203.8,,,Visualizer
moment,48.903,2.93,1.9,1.78,0.49,,189.25,203.66,,,Visualizer
moment,49.016,3.19,1.9,1.81,0.3,,189.02,203.77,,,Visualizer
moment,49.2,3.47,2.2,1.92,0.59,,189.08,203.7,,,Visualizer
moment,49.4,3.78,2.3,1.95,0.59,,189.44,203.65,,,Visualizer
moment,49.602,4.12,2.5,2.03,0.69,,189.79,203.66,,,Visualizer
moment,49.804,4.44,2.6,2.06,0.79,,190.62,203.56,,,Visualizer
moment,50.001,4.83,2.8,2.09,0.89,,191.51,203.22,,,Visualizer
moment,50.252,5.22,3.4,2.07,1.18,,192.28,203.26,,,Visualizer
moment,50.462,5.56,3.7,2.06,1.38,,193.11,202.98,,,Visualizer
moment,50.649,5.92,3.9,2.07,1.48,,193.78,202.84,,,Visualizer
moment,50.851,6.22,4.3,2.03,1.68,,194.68,202.76,,,Visualizer
moment,51.049,6.51,4.7,2.03,1.88,,195.76,202.55,,,Visualizer
moment,51.25,6.74,5.1,2.05,1.88,,196.18,202.43,,,Visualizer
moment,51.5,6.99,5.5,2.05,1.97,,196.9,202.41,,,Visualizer
moment,51.7,7.15,6.0,2.05,2.07,,197.52,202.07,,,Visualizer
moment,51.903,7.44,6.5,2.06,2.17,,198.0,201.95,,,Visualizer
moment,52.1,7.72,7.0,2.05,2.27,,198.37,202.02,,,Visualizer
moment,52.299,7.91,7.5,2.05,2.37,,198.91,201.88,,,Visualizer
moment,52.5,8.11,8.1,2.04,2.57,,199.1,201.62,,,Visualizer
moment,52.749,8.25,8.6,2.05,2.57,,199.4,201.71,,,Visualizer
moment,52.951,8.37,9.2,2.05,2.67,,199.89,201.72,,,Visualizer
moment,53.15,8.46,9.8,2.06,2.76,,200.32,201.72,,,Visualizer
moment,53.354,8.46,10.4,2.07,2.86,,200.45,201.73,,,Visualizer
moment,53.558,8.46,10.8,2.07,2.96,,201.0,201.54,,,Visualizer
moment,53.75,8.4,11.4,2.06,3.06,,201.19,201.67,,,Visualizer
moment,54.0,8.33,12.5,2.09,3.26,,201.37,201.75,,,Visualizer
moment,54.201,8.26,12.8,2.09,3.26,,201.74,201.76,,,Visualizer
moment,54.4,8.12,13.6,2.12,3.45,,202.11,201.61,,,Visualizer
moment,54.6,7.99,14.2,2.13,3.36,,201.99,201.71,,,Visualizer
moment,54.803,7.79,15.0,2.16,3.55,,202.23,201.74,,,Visualizer
moment,55.0,7.63,15.7,2.16,3.45,,201.99,201.78,,,Visualizer
moment,55.302,7.45,16.8,2.2,3.55,,201.92,201.88,,,Visualizer
moment,55.404,7.29,17.2,2.21,3.55,,201.92,201.8,,,Visualizer
moment,55.602,7.06,17.5,2.22,3.55,,202.05,201.84,,,Visualizer
moment,55.801,6.85,18.2,2.24,3.55,,202.05,201.93,,,Visualizer
moment,56.0,6.65,19.0,2.26,3.65,,202.11,201.84,,,Visualizer
moment,56.302,6.42,20.0,2.27,3.55,,201.99,201.94,,,Visualizer
moment,56.55,6.22,20.7,2.3,3.45,,201.55,201.97,,,Visualizer
moment,56.65,6.03,21.1,2.31,3.55,,201.43,201.98,,,Visualizer
moment,56.857,5.71,21.8,2.35,3.55,,201.31,202.02,,,Visualizer
moment,57.05,5.41,22.5,2.34,3.45,,201.24,202.03,,,Visualizer
moment,57.25,5.14,23.2,2.34,3.45,,200.88,202.02,,,Visualizer
moment,57.562,4.92,24.2,2.35,3.45,,200.75,201.89,,,Visualizer
moment,57.8,4.71,24.9,2.34,3.45,,200.63,201.92,,,Visualizer
moment,57.906,4.57,25.2,2.32,3.36,,200.57,201.89,,,Visualizer
moment,58.1,4.45,25.8,2.32,3.26,,200.14,201.88,,,Visualizer
moment,58.3,4.27,26.5,2.3,3.26,,200.02,201.99,,,Visualizer
moment,58.499,4.08,26.8,2.29,3.26,,199.83,202.03,,,Visualizer
moment,58.801,3.97,27.7,2.31,3.06,,199.65,201.95,,,Visualizer
moment,59.051,3.87,28.3,2.31,3.06,,199.4,201.72,,,Visualizer
moment,59.181,3.75,28.9,2.28,3.06,,199.28,201.83,,,Visualizer
moment,59.35,3.6,29.2,2.32,2.96,,198.98,201.78,,,Visualizer
moment,59.552,3.49,29.7,2.29,2.86,,198.79,201.67,,,Visualizer
moment,59.755,3.34,30.4,2.24,2.96,,198.55,201.65,,,Visualizer
moment,60.051,3.24,31.2,2.23,2.86,,198.24,201.72,,,Visualizer
moment,60.251,3.17,31.7,2.26,2.76,,197.94,201.64,,,Visualizer
moment,60.4,3.11,32.0,2.25,2.76,,197.75,201.56,,,Visualizer
moment,60.604,3.03,32.6,2.22,2.86,,197.75,201.6,,,Visualizer
moment,60.799,2.98,33.1,2.26,2.66,,197.21,201.53,,,Visualizer
moment,61.001,2.93,33.6,2.25,2.66,,197.09,201.37,,,Visualizer
moment,61.3,2.87,34.4,2.26,2.66,,196.9,201.36,,,Visualizer
moment,61.506,2.84,34.6,2.21,2.57,,196.85,201.39,,,Visualizer
moment,61.703,2.77,35.1,2.28,2.47,,196.78,201.32,,,Visualizer
moment,61.9,2.76,35.6,2.23,2.47,,196.43,201.25,,,Visualizer
moment,62.109,2.7,36.1,2.23,2.47,,196.18,201.19,,,Visualizer
moment,62.3,2.64,36.6,2.19,2.47,,196.06,201.04,,,Visualizer
moment,62.5,2.59,37.1,2.23,2.47,,196.0,201.01,,,Visualizer
moment,62.7,2.57,37.6,2.22,2.47,,195.82,200.85,,,Visualizer
moment,62.949,2.53,38.1,2.22,2.47,,195.7,200.9,,,Visualizer
moment,63.196,2.48,38.8,2.21,2.37,,195.7,200.93,,,Visualizer
