information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.763,0.27,0.0,4.79,0.0,,70.18,81.6,,,Visualizer
moment,4.988,0.33,0.0,3.73,0.0,,70.93,81.47,,,Visualizer
moment,5.17,0.42,0.0,2.99,0.0,,71.73,81.38,,,Visualizer
moment,5.392,0.44,0.0,3.79,0.0,,72.6,81.25,,,Visualizer
moment,5.575,0.59,0.0,4.89,0.0,,73.63,81.18,,,Visualizer
moment,5.843,0.75,0.0,5.77,0.0,,74.75,81.19,,,Visualizer
moment,6.023,0.63,0.0,6.53,0.0,,75.23,81.0,,,Visualizer
moment,6.204,0.51,0.0,7.07,0.0,,75.07,80.86,,,Visualizer
moment,6.428,0.42,0.0,7.52,0.0,,74.11,80.65,,,Visualizer
moment,6.653,0.41,0.0,7.91,0.0,,72.83,80.51,,,Visualizer
moment,6.833,0.59,0.0,7.8,0.0,,71.25,80.44,,,Visualizer
moment,7.058,0.59,0.0,7.26,0.0,,69.4,80.3,,,Visualizer
moment,7.239,0.54,0.0,6.4,0.0,,67.9,80.09,,,Visualizer
moment,7.463,0.53,0.0,5.34,0.0,,66.88,80.0,,,Visualizer
moment,7.688,0.45,0.0,4.19,0.0,,66.39,79.91,,,Visualizer
moment,7.87,0.4,0.0,3.28,0.0,,65.92,79.81,,,Visualizer
moment,8.093,0.44,0.0,3.68,0.0,,65.76,79.65,,,Visualizer
moment,8.318,0.86,0.0,4.63,0.0,,65.96,79.55,,,Visualizer
moment,8.543,1.33,0.0,4.73,0.0,,66.52,79.52,,,Visualizer
moment,8.724,1.36,0.0,4.13,0.0,,67.27,79.31,,,Visualizer
moment,8.903,1.17,0.0,3.4,0.0,,67.96,79.1,,,Visualizer
moment,9.127,1.12,-0.01,3.29,-0.01,,68.68,78.8,,,Visualizer
moment,9.353,1.42,-0.01,3.82,-0.01,,69.4,78.33,,,Visualizer
moment,9.533,1.92,-0.01,4.16,-0.01,,70.11,78.16,,,Visualizer
moment,9.759,2.14,-0.01,4.02,-0.01,,70.7,77.96,,,Visualizer
moment,9.984,1.96,-0.01,3.58,-0.01,,71.21,77.83,,,Visualizer
moment,10.163,1.8,-0.01,3.48,0.0,,71.67,77.74,,,Visualizer
moment,10.39,2.0,-0.02,3.77,-0.01,,71.89,77.64,,,Visualizer
moment,10.57,2.36,-0.02,3.98,-0.01,,72.28,77.56,,,Visualizer
moment,10.793,2.59,-0.01,3.93,0.0,,72.31,77.52,,,Visualizer
moment,11.019,2.55,0.19,3.53,0.21,,72.31,77.37,,,Visualizer
moment,11.244,2.47,0.47,3.41,0.51,,72.18,77.34,,,Visualizer
moment,11.422,2.65,0.55,3.48,0.6,,72.09,77.3,,,Visualizer
moment,11.693,2.95,0.59,3.56,0.63,,71.99,77.25,,,Visualizer
moment,11.828,3.23,1.08,3.49,0.93,,71.89,77.29,,,Visualizer
moment,12.054,3.4,1.71,3.37,1.57,,71.73,77.22,,,Visualizer
moment,12.286,3.5,2.21,3.3,1.82,,71.47,77.15,,,Visualizer
moment,12.459,3.67,2.55,3.19,2.12,,71.28,77.11,,,Visualizer
moment,12.685,3.82,2.98,3.07,2.5,,71.12,77.1,,,Visualizer
moment,12.863,3.91,3.67,2.98,2.48,,71.09,77.03,,,Visualizer
moment,13.089,4.08,3.98,2.89,2.36,,71.05,76.94,,,Visualizer
moment,13.315,4.21,4.65,2.79,2.39,,71.02,76.95,,,Visualizer
moment,13.493,4.31,4.81,2.76,2.07,,70.99,76.86,,,Visualizer
moment,13.723,4.44,5.48,2.73,2.16,,70.93,76.75,,,Visualizer
moment,13.942,4.55,5.8,2.67,2.02,,70.86,76.69,,,Visualizer
moment,14.128,4.64,6.2,2.58,2.2,,70.89,76.62,,,Visualizer
moment,14.394,4.7,6.73,2.53,1.94,,70.93,76.57,,,Visualizer
moment,14.528,4.77,6.91,2.51,2.08,,70.86,76.49,,,Visualizer
moment,14.756,4.85,7.22,2.42,1.82,,70.93,76.43,,,Visualizer
moment,14.978,4.89,7.78,2.42,2.07,,71.02,76.36,,,Visualizer
moment,15.156,4.97,7.98,2.38,1.86,,71.02,76.29,,,Visualizer
moment,15.383,5.0,8.61,2.35,1.9,,71.02,76.29,,,Visualizer
moment,15.61,5.0,8.98,2.36,2.02,,71.15,76.2,,,Visualizer
moment,15.787,5.07,9.27,2.34,1.74,,71.12,76.18,,,Visualizer
moment,16.013,5.08,9.69,2.31,1.91,,71.28,76.08,,,Visualizer
moment,16.192,5.03,10.23,2.36,1.97,,71.21,76.03,,,Visualizer
moment,16.419,5.04,10.6,2.46,1.82,,71.34,76.0,,,Visualizer
moment,16.644,5.18,10.92,2.39,1.9,,71.31,75.96,,,Visualizer
moment,16.87,5.14,11.5,2.38,1.9,,71.38,75.89,,,Visualizer
moment,17.093,5.15,11.87,2.39,1.85,,71.51,75.85,,,Visualizer
moment,17.273,5.17,12.31,2.36,2.0,,71.54,75.89,,,Visualizer
moment,17.452,5.14,12.51,2.36,2.0,,71.51,75.79,,,Visualizer
moment,17.678,5.15,13.11,2.37,2.12,,71.54,75.76,,,Visualizer
moment,17.857,5.16,13.49,2.36,2.08,,71.57,75.74,,,Visualizer
moment,18.085,5.16,13.86,2.31,2.08,,71.73,75.69,,,Visualizer
moment,18.313,5.1,14.27,2.38,2.05,,71.73,75.74,,,Visualizer
moment,18.488,5.14,14.7,2.44,2.13,,71.77,75.64,,,Visualizer
moment,18.721,5.17,15.32,2.47,2.13,,71.73,75.56,,,Visualizer
moment,18.94,5.15,15.69,2.48,2.12,,71.89,75.57,,,Visualizer
moment,19.119,5.12,16.12,2.53,2.14,,71.89,75.54,,,Visualizer
moment,19.343,5.12,16.54,2.53,2.14,,71.93,75.59,,,Visualizer
moment,19.567,5.03,17.17,2.59,2.21,,71.99,75.55,,,Visualizer
moment,19.792,5.09,17.63,2.63,2.21,,71.99,75.43,,,Visualizer
moment,19.972,5.09,18.06,2.58,2.25,,72.05,75.49,,,Visualizer
moment,20.154,5.01,18.5,2.54,2.27,,72.21,75.39,,,Visualizer
moment,20.378,4.96,18.95,2.55,2.28,,72.25,75.35,,,Visualizer
moment,20.602,5.04,19.38,2.52,2.31,,72.21,75.31,,,Visualizer
moment,20.783,5.02,19.82,2.5,2.29,,72.34,75.27,,,Visualizer
moment,21.006,5.03,20.42,2.56,2.26,,72.44,75.3,,,Visualizer
moment,21.233,5.04,20.92,2.59,2.3,,72.54,75.3,,,Visualizer
moment,21.412,5.03,21.35,2.62,2.28,,72.6,75.21,,,Visualizer
moment,21.638,5.02,21.78,2.65,2.28,,72.6,75.23,,,Visualizer
moment,21.818,4.94,22.53,2.73,2.38,,72.83,75.18,,,Visualizer
moment,22.042,4.99,22.71,2.7,2.4,,72.76,75.14,,,Visualizer
moment,22.27,4.97,23.37,2.7,2.32,,72.83,75.17,,,Visualizer
moment,22.492,4.93,23.79,2.7,2.37,,72.89,75.08,,,Visualizer
moment,22.676,4.95,24.24,2.7,2.31,,72.92,75.11,,,Visualizer
moment,22.943,4.89,24.93,2.72,2.32,,72.99,75.09,,,Visualizer
moment,23.079,4.83,25.13,2.79,2.36,,72.96,75.1,,,Visualizer
moment,23.303,4.92,25.56,2.8,2.29,,73.02,75.03,,,Visualizer
moment,23.482,4.89,26.3,2.77,2.37,,73.02,75.04,,,Visualizer
moment,23.71,4.87,26.73,2.75,2.37,,73.08,74.97,,,Visualizer
moment,23.94,4.81,27.16,2.81,2.34,,73.08,74.97,,,Visualizer
moment,24.115,4.84,27.62,2.79,2.32,,73.12,74.99,,,Visualizer
moment,24.338,4.81,28.07,2.79,2.38,,73.12,74.94,,,Visualizer
moment,24.563,4.75,28.73,2.87,2.34,,73.15,74.97,,,Visualizer
moment,24.742,4.79,29.0,2.92,2.38,,73.34,74.95,,,Visualizer
moment,24.968,4.86,29.67,2.85,2.38,,73.18,74.91,,,Visualizer
moment,25.192,4.76,30.13,2.88,2.35,,73.37,74.89,,,Visualizer
moment,25.373,4.76,30.62,2.89,2.42,,73.44,74.88,,,Visualizer
moment,25.643,4.79,31.27,2.85,2.38,,73.47,74.86,,,Visualizer
