information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.778,0.42,0.0,3.08,0.0,,94.72,92.71,,,Visualizer
moment,4.093,0.39,0.0,3.02,0.0,,94.62,92.83,,,Visualizer
moment,4.273,0.41,0.0,3.06,0.0,,94.25,92.87,,,Visualizer
moment,4.634,0.39,0.0,3.09,0.0,,93.97,92.91,,,Visualizer
moment,4.769,0.42,0.0,3.12,0.0,,93.67,93.0,,,Visualizer
moment,5.039,0.45,0.0,3.06,0.0,,93.4,93.14,,,Visualizer
moment,5.353,0.44,0.0,3.06,0.0,,93.43,93.25,,,Visualizer
moment,5.534,0.46,0.0,3.04,0.0,,93.16,93.39,,,Visualizer
moment,5.803,0.55,0.0,3.08,0.0,,93.13,93.46,,,Visualizer
moment,6.028,0.59,0.0,3.07,0.0,,92.96,93.51,,,Visualizer
moment,6.345,0.66,0.0,3.07,0.0,,92.79,93.63,,,Visualizer
moment,6.524,0.66,0.0,3.07,0.0,,92.66,93.71,,,Visualizer
moment,6.793,0.71,0.0,3.07,0.0,,92.46,93.81,,,Visualizer
moment,7.018,0.75,0.0,3.07,0.0,,92.22,93.81,,,Visualizer
moment,7.288,0.77,0.0,3.05,0.0,,92.02,93.84,,,Visualizer
moment,7.603,0.79,0.0,3.03,0.0,,91.59,93.86,,,Visualizer
moment,7.783,0.82,0.0,2.97,0.0,,91.29,93.85,,,Visualizer
moment,8.1,0.84,0.0,2.99,0.0,,90.99,93.86,,,Visualizer
moment,8.278,0.9,0.0,2.99,0.0,,90.59,93.88,,,Visualizer
moment,8.548,0.96,0.0,2.99,0.0,,90.26,93.89,,,Visualizer
moment,8.773,0.94,0.0,3.01,0.0,,90.06,93.84,,,Visualizer
moment,9.043,0.94,0.0,3.0,0.0,,89.77,93.82,,,Visualizer
moment,9.268,1.03,0.0,2.98,0.0,,89.5,93.84,,,Visualizer
moment,9.538,1.19,0.0,2.94,0.0,,89.14,93.8,,,Visualizer
moment,9.808,1.36,0.0,2.96,0.0,,88.75,93.76,,,Visualizer
moment,10.033,1.52,0.0,2.96,0.0,,88.22,93.68,,,Visualizer
moment,10.348,1.74,0.0,2.95,0.0,,87.76,93.66,,,Visualizer
moment,10.529,1.98,0.0,2.99,0.0,,87.5,93.56,,,Visualizer
moment,10.798,2.25,0.0,2.97,0.0,,87.5,93.39,,,Visualizer
moment,11.023,2.61,0.0,2.96,0.0,,87.66,93.25,,,Visualizer
moment,11.296,3.0,0.0,3.0,0.0,,88.16,93.11,,,Visualizer
moment,11.518,3.55,0.0,3.06,0.0,,88.55,92.92,,,Visualizer
moment,11.788,4.3,0.0,3.06,0.0,,89.04,92.81,,,Visualizer
moment,12.104,4.93,0.1,2.92,0.1,,89.63,92.63,,,Visualizer
moment,12.328,5.26,0.7,2.8,0.67,,90.03,92.54,,,Visualizer
moment,12.598,5.66,1.1,2.72,1.05,,90.46,92.45,,,Visualizer
moment,12.778,6.1,1.5,2.64,1.43,,90.76,92.37,,,Visualizer
moment,13.096,6.53,1.9,2.6,1.71,,90.82,92.36,,,Visualizer
moment,13.273,6.97,2.8,2.53,2.09,,90.99,92.4,,,Visualizer
moment,13.543,7.22,3.2,2.46,2.19,,91.12,92.33,,,Visualizer
moment,13.768,7.53,3.9,2.39,2.28,,91.16,92.38,,,Visualizer
moment,14.042,7.76,4.0,2.33,2.09,,91.05,92.45,,,Visualizer
moment,14.308,7.92,4.9,2.29,2.28,,90.96,92.43,,,Visualizer
moment,14.533,8.08,5.4,2.26,2.09,,90.89,92.37,,,Visualizer
moment,14.893,8.18,5.9,2.22,2.09,,90.82,92.4,,,Visualizer
moment,15.029,8.24,6.5,2.22,2.19,,90.86,92.49,,,Visualizer
moment,15.298,8.3,7.0,2.17,2.0,,90.79,92.47,,,Visualizer
moment,15.523,8.29,7.5,2.18,2.19,,90.66,92.5,,,Visualizer
moment,15.793,8.38,7.9,2.17,2.19,,90.56,92.46,,,Visualizer
moment,16.018,8.32,8.6,2.18,2.19,,90.52,92.45,,,Visualizer
moment,16.291,8.37,9.0,2.21,2.09,,90.49,92.41,,,Visualizer
moment,16.558,8.38,9.7,2.2,2.09,,90.46,92.43,,,Visualizer
moment,16.783,8.39,10.3,2.26,2.28,,90.39,92.48,,,Visualizer
moment,17.098,8.41,10.8,2.29,2.38,,90.43,92.36,,,Visualizer
moment,17.278,8.44,11.5,2.34,2.38,,90.43,92.37,,,Visualizer
moment,17.593,8.49,12.0,2.35,2.38,,90.32,92.34,,,Visualizer
moment,17.774,8.43,12.8,2.42,2.38,,90.59,92.29,,,Visualizer
moment,18.043,8.53,13.3,2.45,2.38,,90.56,92.34,,,Visualizer
moment,18.268,8.53,13.9,2.45,2.57,,90.69,92.31,,,Visualizer
moment,18.538,8.52,14.4,2.5,2.47,,90.76,92.28,,,Visualizer
moment,18.808,8.58,15.1,2.52,2.47,,90.89,92.24,,,Visualizer
moment,19.033,8.54,15.7,2.56,2.57,,90.89,92.19,,,Visualizer
moment,19.348,8.55,16.3,2.59,2.67,,91.09,92.17,,,Visualizer
moment,19.528,8.55,17.4,2.65,2.67,,91.16,92.17,,,Visualizer
moment,19.843,8.57,17.7,2.69,2.67,,91.19,92.15,,,Visualizer
moment,20.023,8.59,18.5,2.7,2.67,,91.32,92.15,,,Visualizer
moment,20.293,8.55,19.1,2.69,2.67,,91.25,92.09,,,Visualizer
moment,20.518,8.54,19.6,2.7,2.67,,91.42,92.12,,,Visualizer
moment,20.788,8.53,20.5,2.73,2.67,,91.52,92.16,,,Visualizer
moment,21.058,8.54,21.0,2.73,2.57,,91.49,92.09,,,Visualizer
moment,21.283,8.51,21.6,2.73,2.67,,91.52,92.06,,,Visualizer
moment,21.598,8.53,22.6,2.76,2.86,,91.45,92.09,,,Visualizer
moment,21.778,8.49,23.4,2.8,2.76,,91.55,92.05,,,Visualizer
moment,22.137,8.47,23.7,2.83,2.76,,91.59,92.04,,,Visualizer
moment,22.273,8.44,24.8,2.86,2.67,,91.72,92.11,,,Visualizer
moment,22.543,8.47,25.1,2.86,2.67,,91.72,92.11,,,Visualizer
moment,22.768,8.45,26.1,2.85,2.86,,91.72,92.05,,,Visualizer
moment,23.037,8.39,26.6,2.85,2.76,,91.79,92.09,,,Visualizer
moment,23.353,8.41,27.5,2.85,2.76,,91.89,92.13,,,Visualizer
moment,23.534,8.36,28.4,2.88,2.86,,91.86,92.12,,,Visualizer
moment,23.847,8.38,29.0,2.88,2.76,,92.02,92.12,,,Visualizer
moment,24.028,8.33,29.6,2.91,2.86,,92.09,92.05,,,Visualizer
moment,24.343,8.34,30.2,2.88,2.86,,92.05,92.07,,,Visualizer
moment,24.523,8.27,31.0,2.92,2.76,,92.02,92.12,,,Visualizer
moment,24.793,8.34,31.6,2.91,2.76,,92.09,92.11,,,Visualizer
moment,25.018,8.24,32.2,2.94,2.76,,92.02,92.14,,,Visualizer
moment,25.288,8.28,33.0,2.95,2.67,,92.02,92.06,,,Visualizer
moment,25.603,8.23,33.6,2.93,2.76,,92.09,92.02,,,Visualizer
moment,25.783,8.18,34.6,2.94,2.86,,92.12,92.08,,,Visualizer
moment,26.098,8.2,35.1,2.93,2.76,,92.16,92.1,,,Visualizer
moment,26.278,8.12,36.0,2.92,2.86,,92.16,92.08,,,Visualizer
moment,26.593,8.2,36.6,2.9,2.86,,92.16,92.03,,,Visualizer
moment,26.776,8.08,37.5,2.87,2.76,,92.22,92.1,,,Visualizer
