information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.988,3.26,0.08,1.37,0.02,,89.59,88.86,,,Visualizer
moment,7.237,3.1,0.09,1.17,0.04,,89.49,88.82,,,Visualizer
moment,7.485,3.07,0.12,1.02,0.03,,89.36,88.79,,,Visualizer
moment,7.743,3.08,0.13,0.91,0.03,,89.13,88.83,,,Visualizer
moment,8.038,3.06,0.22,0.81,0.06,,89.09,88.78,,,Visualizer
moment,8.238,3.08,0.24,0.74,0.06,,88.83,88.65,,,Visualizer
moment,8.486,3.05,0.37,0.68,0.1,,88.86,88.76,,,Visualizer
moment,8.736,3.03,0.35,0.64,0.11,,88.6,88.73,,,Visualizer
moment,8.987,3.04,0.48,0.6,0.13,,88.47,88.61,,,Visualizer
moment,9.24,3.09,0.44,0.5,0.12,,88.44,88.61,,,Visualizer
moment,9.494,3.01,0.53,0.49,0.12,,88.34,88.59,,,Visualizer
moment,9.745,3.04,0.55,0.46,0.12,,88.18,88.52,,,Visualizer
moment,9.995,3.03,0.57,0.41,0.12,,88.08,88.46,,,Visualizer
moment,10.235,3.01,0.6,0.42,0.08,,87.98,88.44,,,Visualizer
moment,10.489,3.03,0.61,0.42,0.16,,87.85,88.38,,,Visualizer
moment,10.737,3.01,0.64,0.38,0.14,,87.91,88.35,,,Visualizer
moment,10.988,3.03,0.82,0.38,0.19,,87.59,88.35,,,Visualizer
moment,11.237,2.99,0.84,0.4,0.19,,87.55,88.27,,,Visualizer
moment,11.488,3.02,0.86,0.36,0.19,,87.42,88.34,,,Visualizer
moment,11.737,3.02,0.87,0.36,0.19,,87.32,88.31,,,Visualizer
moment,11.988,3.01,0.88,0.37,0.17,,87.23,88.26,,,Visualizer
moment,12.238,3.01,1.12,0.34,0.21,,87.0,88.21,,,Visualizer
moment,12.489,3.02,1.11,0.35,0.2,,86.9,88.15,,,Visualizer
moment,12.737,3.01,1.14,0.36,0.21,,86.84,88.2,,,Visualizer
moment,12.985,3.02,1.17,0.31,0.18,,86.77,88.14,,,Visualizer
moment,13.236,3.03,1.21,0.34,0.21,,86.57,88.14,,,Visualizer
moment,13.491,3.05,1.22,0.28,0.18,,86.54,88.14,,,Visualizer
moment,13.741,2.97,1.24,0.32,0.18,,86.34,88.0,,,Visualizer
moment,13.991,3.0,1.36,0.35,0.21,,86.38,88.01,,,Visualizer
moment,14.238,3.04,1.51,0.29,0.24,,86.25,88.05,,,Visualizer
moment,14.491,2.99,1.47,0.33,0.22,,86.21,88.0,,,Visualizer
moment,14.738,3.03,1.53,0.29,0.19,,85.99,88.05,,,Visualizer
moment,14.987,3.0,1.77,0.31,0.24,,85.96,88.06,,,Visualizer
moment,15.237,3.0,1.77,0.34,0.24,,85.92,87.96,,,Visualizer
moment,15.491,3.03,1.81,0.28,0.25,,85.82,87.97,,,Visualizer
moment,15.738,3.0,1.98,0.32,0.29,,85.7,88.0,,,Visualizer
moment,15.988,3.05,1.97,0.26,0.28,,85.76,87.98,,,Visualizer
moment,16.243,2.98,2.05,0.3,0.25,,85.54,87.93,,,Visualizer
moment,16.54,3.01,2.07,0.31,0.26,,85.54,87.94,,,Visualizer
moment,16.753,3.03,2.2,0.29,0.27,,85.44,87.9,,,Visualizer
moment,16.991,2.98,2.21,0.32,0.27,,85.31,87.86,,,Visualizer
moment,17.24,3.01,2.39,0.3,0.31,,85.27,87.87,,,Visualizer
moment,17.488,3.03,2.43,0.32,0.31,,85.14,87.86,,,Visualizer
moment,17.737,3.01,2.47,0.32,0.3,,85.08,87.81,,,Visualizer
moment,17.989,3.01,2.52,0.29,0.3,,84.98,87.8,,,Visualizer
moment,18.243,3.0,2.68,0.32,0.32,,85.02,87.82,,,Visualizer
moment,18.486,3.0,2.71,0.31,0.32,,84.86,87.85,,,Visualizer
moment,18.742,3.02,2.82,0.32,0.33,,84.79,87.8,,,Visualizer
moment,18.988,3.02,2.82,0.3,0.28,,84.69,87.71,,,Visualizer
moment,19.239,3.0,2.95,0.29,0.28,,84.72,87.67,,,Visualizer
moment,19.493,3.01,2.99,0.33,0.31,,84.66,87.82,,,Visualizer
moment,19.741,3.01,3.02,0.32,0.27,,84.56,87.8,,,Visualizer
moment,19.987,3.0,3.18,0.31,0.3,,84.5,87.65,,,Visualizer
moment,20.238,3.0,3.3,0.35,0.32,,84.4,87.69,,,Visualizer
moment,20.486,3.03,3.44,0.35,0.33,,84.21,87.71,,,Visualizer
moment,20.738,3.04,3.44,0.32,0.32,,84.27,87.71,,,Visualizer
moment,20.986,3.02,3.58,0.29,0.31,,84.21,87.68,,,Visualizer
moment,21.241,2.96,3.61,0.3,0.31,,84.05,87.67,,,Visualizer
moment,21.486,3.01,3.63,0.34,0.31,,84.14,87.64,,,Visualizer
moment,21.738,3.03,3.83,0.33,0.34,,83.95,87.62,,,Visualizer
moment,21.988,3.03,3.9,0.35,0.36,,83.92,87.6,,,Visualizer
moment,22.236,3.12,3.89,0.33,0.31,,83.95,87.61,,,Visualizer
moment,22.488,3.06,4.04,0.26,0.34,,83.79,87.56,,,Visualizer
moment,22.737,2.95,4.09,0.3,0.34,,83.89,87.54,,,Visualizer
moment,22.986,2.98,4.31,0.31,0.36,,83.79,87.57,,,Visualizer
moment,23.124,2.98,4.31,0.32,0.36,,83.66,87.57,,,Visualizer
moment,23.286,3.0,4.32,0.35,0.35,,83.79,87.56,,,Visualizer
moment,23.535,3.12,4.48,0.53,0.38,,83.5,87.52,,,Visualizer
moment,23.785,3.47,4.48,0.75,0.34,,83.46,87.53,,,Visualizer
moment,24.037,3.97,4.68,0.97,0.36,,83.05,87.46,,,Visualizer
moment,24.285,4.52,4.73,1.19,0.34,,82.73,87.44,,,Visualizer
moment,24.537,5.2,4.81,1.4,0.36,,82.6,87.52,,,Visualizer
moment,24.786,6.02,4.87,1.57,0.34,,82.5,87.48,,,Visualizer
moment,25.035,6.79,5.22,1.72,0.42,,82.89,87.41,,,Visualizer
moment,25.285,7.56,5.44,1.85,0.48,,83.4,87.37,,,Visualizer
moment,25.535,8.41,5.64,1.77,0.48,,84.24,87.42,,,Visualizer
moment,25.785,8.86,5.93,1.65,0.53,,85.14,87.39,,,Visualizer
moment,26.036,8.91,6.17,1.54,0.6,,85.99,87.45,,,Visualizer
moment,26.285,8.87,6.37,1.31,0.61,,86.93,87.39,,,Visualizer
moment,26.539,8.85,6.84,1.36,0.72,,87.68,87.32,,,Visualizer
moment,26.791,9.17,6.96,1.17,0.75,,88.67,87.3,,,Visualizer
moment,27.037,8.72,7.35,1.16,0.8,,89.43,87.25,,,Visualizer
moment,27.287,8.79,7.68,1.21,0.84,,90.29,87.21,,,Visualizer
moment,27.535,9.0,7.88,1.08,0.9,,91.08,87.14,,,Visualizer
moment,27.786,8.86,8.25,1.18,0.94,,91.62,87.13,,,Visualizer
moment,28.035,8.98,8.61,1.16,1.02,,92.05,87.15,,,Visualizer
moment,28.286,8.92,8.78,1.14,1.05,,92.42,87.08,,,Visualizer
moment,28.59,8.93,9.3,1.24,1.16,,92.66,87.03,,,Visualizer
moment,28.785,9.03,9.43,1.15,1.15,,92.66,87.08,,,Visualizer
moment,29.038,8.8,9.86,1.32,1.16,,92.29,87.04,,,Visualizer
moment,29.287,8.9,10.25,1.2,1.21,,91.89,87.06,,,Visualizer
moment,29.536,8.66,10.6,1.31,1.26,,91.38,87.03,,,Visualizer
moment,29.787,8.7,10.97,1.36,1.29,,90.79,87.04,,,Visualizer
moment,30.087,8.69,11.34,1.39,1.31,,90.12,87.09,,,Visualizer
moment,30.338,8.73,11.8,1.33,1.31,,89.49,87.18,,,Visualizer
moment,30.586,8.58,12.23,1.43,1.39,,88.77,87.1,,,Visualizer
moment,30.836,8.68,12.57,1.47,1.37,,88.34,87.12,,,Visualizer
moment,31.086,8.72,13.06,1.41,1.42,,87.91,87.14,,,Visualizer
moment,31.337,8.73,13.37,1.44,1.45,,87.68,87.21,,,Visualizer
moment,31.59,8.67,13.82,1.53,1.47,,87.26,87.33,,,Visualizer
moment,31.841,8.78,14.31,1.39,1.5,,87.26,87.28,,,Visualizer
moment,32.086,8.55,14.67,1.46,1.55,,87.19,87.32,,,Visualizer
moment,32.338,8.65,15.16,1.57,1.55,,87.29,87.33,,,Visualizer
moment,32.587,8.82,15.66,1.49,1.6,,87.49,87.36,,,Visualizer
moment,32.838,8.63,16.05,1.46,1.63,,87.71,87.44,,,Visualizer
moment,33.088,8.53,16.38,1.61,1.65,,87.88,87.38,,,Visualizer
moment,33.339,8.73,16.95,1.56,1.67,,88.14,87.39,,,Visualizer
moment,33.588,8.72,17.4,1.57,1.69,,88.41,87.38,,,Visualizer
moment,33.838,8.57,17.75,1.63,1.74,,88.57,87.44,,,Visualizer
moment,34.087,8.65,18.3,1.51,1.72,,88.73,87.37,,,Visualizer
moment,34.336,8.58,18.83,1.52,1.74,,88.86,87.41,,,Visualizer
moment,34.586,8.55,19.39,1.58,1.8,,89.09,87.44,,,Visualizer
moment,34.846,8.64,19.88,1.6,1.8,,89.09,87.41,,,Visualizer
moment,35.088,8.72,20.28,1.53,1.82,,89.2,87.4,,,Visualizer
moment,35.338,8.53,20.83,1.64,1.85,,89.26,87.48,,,Visualizer
moment,35.596,8.53,21.2,1.72,1.86,,89.2,87.49,,,Visualizer
moment,35.842,8.57,21.79,1.61,1.87,,89.23,87.5,,,Visualizer
moment,36.085,8.43,22.21,1.72,1.91,,89.2,87.47,,,Visualizer
moment,36.341,8.58,22.68,1.67,1.9,,89.09,87.39,,,Visualizer
moment,36.589,8.39,23.2,1.68,1.88,,89.03,87.44,,,Visualizer
moment,36.839,8.63,23.67,1.64,1.92,,88.83,87.51,,,Visualizer
moment,37.085,8.41,24.16,1.79,1.9,,88.67,87.51,,,Visualizer
moment,37.337,8.58,24.8,1.69,1.95,,88.6,87.53,,,Visualizer
moment,37.591,8.35,25.09,1.76,1.93,,88.6,87.57,,,Visualizer
moment,37.846,8.55,25.71,1.77,1.95,,88.47,87.53,,,Visualizer
moment,38.086,8.57,26.05,1.66,1.95,,88.41,87.52,,,Visualizer
moment,38.336,8.39,26.66,1.8,1.96,,88.5,87.61,,,Visualizer
moment,38.588,8.61,27.04,1.73,1.97,,88.47,87.6,,,Visualizer
moment,38.838,8.59,27.63,1.73,1.99,,88.44,87.54,,,Visualizer
moment,39.095,8.41,28.17,1.85,1.99,,88.73,87.51,,,Visualizer
moment,39.344,8.5,28.5,1.77,1.96,,88.86,87.53,,,Visualizer
moment,39.588,8.58,29.16,1.76,1.99,,88.86,87.6,,,Visualizer
moment,39.835,8.44,29.65,1.87,1.96,,88.96,87.62,,,Visualizer
moment,40.085,8.6,30.05,1.78,1.99,,88.9,87.55,,,Visualizer
moment,40.338,8.46,30.58,1.71,1.98,,88.93,87.56,,,Visualizer
moment,40.587,8.39,31.0,1.84,1.98,,88.86,87.57,,,Visualizer
moment,40.835,8.62,31.53,1.75,1.99,,89.0,87.51,,,Visualizer
moment,41.089,8.43,32.08,1.74,1.98,,88.83,87.55,,,Visualizer
moment,41.343,8.42,32.46,1.82,1.97,,88.73,87.56,,,Visualizer
moment,41.593,8.51,33.06,1.79,1.98,,88.67,87.52,,,Visualizer
moment,41.836,8.46,33.58,1.75,1.98,,88.54,87.58,,,Visualizer
moment,42.086,8.51,33.9,1.8,1.96,,88.44,87.57,,,Visualizer
moment,42.337,8.56,34.52,1.82,1.97,,88.44,87.54,,,Visualizer
moment,42.587,8.51,34.93,1.74,1.98,,88.27,87.56,,,Visualizer
moment,42.839,8.47,35.48,1.73,1.98,,88.24,87.53,,,Visualizer
