information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.332,2.13,6.5,1.08,1.2,,88.04,87.64,,,Visualizer
moment,19.582,2.04,6.6,1.12,1.2,,87.8,87.66,,,Visualizer
moment,19.782,2.0,6.9,1.15,1.1,,87.74,87.63,,,Visualizer
moment,19.982,1.96,7.2,1.14,1.2,,87.74,87.64,,,Visualizer
moment,20.185,1.92,7.4,1.12,1.1,,87.51,87.67,,,Visualizer
moment,20.399,1.85,7.5,1.15,1.0,,87.32,87.65,,,Visualizer
moment,20.583,1.84,7.7,1.17,1.1,,87.22,87.58,,,Visualizer
moment,20.833,1.84,8.0,1.11,1.1,,87.29,87.67,,,Visualizer
moment,21.05,1.77,8.2,1.15,1.0,,87.12,87.65,,,Visualizer
moment,21.231,1.76,8.4,1.17,1.0,,86.96,87.62,,,Visualizer
moment,21.431,1.75,8.6,1.14,1.1,,87.05,87.63,,,Visualizer
moment,21.633,1.76,8.9,1.15,1.1,,86.86,87.61,,,Visualizer
moment,21.831,1.7,9.0,1.17,1.0,,86.79,87.66,,,Visualizer
moment,22.081,1.71,9.3,1.12,1.1,,86.79,87.66,,,Visualizer
moment,22.297,1.67,9.5,1.14,1.1,,86.7,87.64,,,Visualizer
moment,22.507,1.69,9.7,1.18,1.1,,86.76,87.6,,,Visualizer
moment,22.713,1.69,10.0,1.18,1.0,,86.6,87.63,,,Visualizer
moment,22.882,1.68,10.2,1.14,1.0,,86.66,87.6,,,Visualizer
moment,23.082,1.65,10.3,1.18,1.0,,86.63,87.55,,,Visualizer
moment,23.281,1.63,10.5,1.2,1.0,,86.76,87.52,,,Visualizer
moment,23.531,1.65,10.7,1.2,1.0,,86.63,87.54,,,Visualizer
moment,23.732,1.63,11.0,1.16,1.0,,86.6,87.42,,,Visualizer
moment,23.933,1.62,11.2,1.16,1.0,,86.57,87.46,,,Visualizer
moment,24.14,1.64,11.4,1.19,1.0,,86.73,87.47,,,Visualizer
moment,24.341,1.63,11.6,1.12,1.1,,86.54,87.43,,,Visualizer
moment,24.555,1.62,11.7,1.17,1.0,,86.63,87.44,,,Visualizer
moment,24.784,1.6,11.9,1.19,1.0,,86.6,87.43,,,Visualizer
moment,24.981,1.61,12.2,1.18,1.0,,86.63,87.39,,,Visualizer
moment,25.192,1.61,12.4,1.16,1.0,,86.7,87.41,,,Visualizer
moment,25.382,1.59,12.6,1.15,1.0,,86.79,87.37,,,Visualizer
moment,25.581,1.61,12.8,1.16,1.0,,86.76,87.32,,,Visualizer
moment,25.788,1.62,13.0,1.12,0.9,,86.83,87.31,,,Visualizer
moment,26.032,1.63,13.2,1.12,1.0,,86.79,87.24,,,Visualizer
moment,26.232,1.61,13.4,1.17,1.0,,86.66,87.22,,,Visualizer
moment,26.432,1.58,13.6,1.15,1.0,,86.93,87.2,,,Visualizer
moment,26.658,1.59,13.8,1.14,1.0,,86.89,87.19,,,Visualizer
moment,26.847,1.59,14.1,1.16,1.0,,87.02,87.16,,,Visualizer
moment,27.031,1.59,14.2,1.2,1.0,,86.93,87.18,,,Visualizer
moment,27.281,1.58,14.4,1.14,1.0,,86.96,87.2,,,Visualizer
moment,27.504,1.55,14.8,1.17,1.1,,87.12,87.13,,,Visualizer
moment,27.686,1.55,15.0,1.18,1.1,,87.05,87.1,,,Visualizer
moment,27.882,1.56,15.1,1.24,1.0,,87.02,87.05,,,Visualizer
moment,28.082,1.55,15.2,1.13,1.0,,87.05,87.04,,,Visualizer
moment,28.283,1.53,15.5,1.18,1.1,,87.09,87.09,,,Visualizer
moment,28.533,1.56,15.6,1.18,0.9,,87.22,87.04,,,Visualizer
moment,28.732,1.54,15.9,1.12,0.9,,87.18,87.03,,,Visualizer
moment,28.941,1.53,16.1,1.12,1.0,,87.32,87.0,,,Visualizer
moment,29.132,1.51,16.4,1.22,1.1,,87.32,87.06,,,Visualizer
moment,29.343,1.54,16.5,1.08,0.9,,87.38,87.02,,,Visualizer
moment,29.536,1.5,16.7,1.2,1.0,,87.41,86.96,,,Visualizer
moment,29.781,1.5,16.9,1.24,1.0,,87.41,86.97,,,Visualizer
moment,30.006,1.51,17.1,1.18,1.0,,87.51,86.97,,,Visualizer
moment,30.181,1.49,17.3,1.22,0.9,,87.48,86.94,,,Visualizer
moment,30.381,1.48,17.5,1.19,1.0,,87.41,86.9,,,Visualizer
moment,30.584,1.47,17.7,1.2,1.0,,87.58,86.86,,,Visualizer
moment,30.782,1.48,17.9,1.23,1.0,,87.54,86.95,,,Visualizer
moment,31.031,1.49,18.1,1.15,1.0,,87.64,86.83,,,Visualizer
moment,31.232,1.46,18.4,1.22,1.0,,87.68,86.79,,,Visualizer
moment,31.436,1.45,18.6,1.19,1.0,,87.58,86.86,,,Visualizer
moment,31.65,1.47,18.7,1.18,0.9,,87.68,86.86,,,Visualizer
moment,31.844,1.48,19.0,1.2,1.0,,87.77,86.87,,,Visualizer
moment,32.036,1.49,19.1,1.14,1.0,,87.71,86.8,,,Visualizer
moment,32.281,1.46,19.3,1.17,0.9,,87.8,86.87,,,Visualizer
moment,32.485,1.49,19.5,1.16,0.9,,87.77,86.79,,,Visualizer
moment,32.699,1.5,19.8,1.18,1.1,,87.77,86.78,,,Visualizer
moment,32.908,1.46,20.0,1.21,1.0,,87.84,86.76,,,Visualizer
moment,33.083,1.47,20.1,1.2,1.0,,87.74,86.71,,,Visualizer
moment,33.282,1.45,20.3,1.24,1.0,,87.87,86.78,,,Visualizer
moment,33.532,1.47,20.5,1.17,1.0,,87.84,86.84,,,Visualizer
moment,33.736,1.44,20.7,1.22,0.9,,87.94,86.74,,,Visualizer
moment,33.945,1.48,20.8,1.16,0.8,,87.94,86.67,,,Visualizer
moment,34.138,1.44,21.1,1.15,1.0,,87.9,86.72,,,Visualizer
moment,34.332,1.49,21.3,1.12,1.0,,88.0,86.68,,,Visualizer
moment,34.531,1.47,21.5,1.21,1.0,,87.97,86.72,,,Visualizer
moment,34.781,1.47,21.6,1.17,0.9,,88.0,86.66,,,Visualizer
moment,34.987,1.47,21.9,1.22,0.9,,88.1,86.64,,,Visualizer
moment,35.191,1.45,22.2,1.17,1.0,,88.07,86.62,,,Visualizer
moment,35.395,1.44,22.3,1.2,0.9,,88.13,86.62,,,Visualizer
moment,35.592,1.44,22.5,1.16,0.9,,88.23,86.62,,,Visualizer
moment,35.781,1.46,22.7,1.2,0.9,,88.2,86.65,,,Visualizer
moment,36.05,1.44,22.8,1.16,0.9,,88.2,86.59,,,Visualizer
moment,36.233,1.46,23.1,1.18,0.9,,88.23,86.61,,,Visualizer
moment,36.447,1.44,23.3,1.19,1.0,,88.26,86.56,,,Visualizer
moment,36.653,1.45,23.5,1.18,1.0,,88.26,86.58,,,Visualizer
moment,36.838,1.43,23.7,1.19,1.0,,88.23,86.58,,,Visualizer
moment,37.031,1.44,23.9,1.14,1.0,,88.36,86.59,,,Visualizer
moment,37.231,1.42,24.1,1.25,1.0,,88.39,86.53,,,Visualizer
moment,37.482,1.47,24.3,1.18,1.0,,88.52,86.6,,,Visualizer
moment,37.687,1.43,24.5,1.25,1.0,,88.52,86.52,,,Visualizer
moment,37.89,1.44,24.7,1.16,1.0,,88.49,86.55,,,Visualizer
moment,38.084,1.42,24.9,1.23,1.0,,88.43,86.58,,,Visualizer
moment,38.296,1.44,25.1,1.16,1.0,,88.46,86.59,,,Visualizer
moment,38.533,1.43,25.3,1.19,1.0,,88.56,86.53,,,Visualizer
moment,38.734,1.42,25.5,1.18,0.9,,88.59,86.56,,,Visualizer
moment,38.937,1.42,25.8,1.16,1.0,,88.59,86.5,,,Visualizer
moment,39.159,1.39,25.9,1.2,0.9,,88.62,86.48,,,Visualizer
moment,39.357,1.41,26.1,1.15,0.9,,88.62,86.54,,,Visualizer
moment,39.532,1.4,26.3,1.21,0.9,,88.66,86.48,,,Visualizer
moment,39.735,1.39,26.5,1.21,1.0,,88.75,86.47,,,Visualizer
moment,39.981,1.41,26.6,1.19,0.9,,88.95,86.52,,,Visualizer
moment,40.182,1.38,26.9,1.25,1.0,,88.85,86.51,,,Visualizer
moment,40.396,1.39,27.1,1.18,1.0,,88.82,86.5,,,Visualizer
moment,40.594,1.36,27.3,1.24,1.0,,88.95,86.53,,,Visualizer
moment,40.783,1.38,27.5,1.16,0.9,,88.95,86.49,,,Visualizer
moment,41.038,1.37,27.7,1.17,1.0,,89.08,86.44,,,Visualizer
moment,41.232,1.44,27.9,1.1,1.0,,89.05,86.47,,,Visualizer
moment,41.432,1.43,28.1,1.23,1.0,,89.08,86.39,,,Visualizer
moment,41.651,1.45,28.2,1.14,0.9,,89.08,86.38,,,Visualizer
moment,41.833,1.41,28.6,1.23,1.0,,89.21,86.51,,,Visualizer
moment,42.052,1.42,28.6,1.15,0.9,,89.18,86.49,,,Visualizer
moment,42.236,1.39,28.8,1.21,0.9,,89.31,86.44,,,Visualizer
moment,42.487,1.39,29.0,1.15,0.9,,89.38,86.5,,,Visualizer
moment,42.688,1.36,29.3,1.23,1.0,,89.25,86.39,,,Visualizer
moment,42.907,1.39,29.5,1.17,0.9,,89.21,86.47,,,Visualizer
moment,43.081,1.33,29.7,1.23,1.0,,89.41,86.52,,,Visualizer
moment,43.282,1.39,29.8,1.19,1.0,,89.31,86.4,,,Visualizer
moment,43.532,1.35,30.0,1.17,1.0,,89.38,86.49,,,Visualizer
moment,43.735,1.36,30.3,1.17,1.0,,89.38,86.47,,,Visualizer
moment,43.955,1.34,30.4,1.17,0.9,,89.38,86.47,,,Visualizer
