information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.449,8.19,25.93,1.34,1.59,,88.65,91.16,,,Visualizer
moment,31.674,8.1,26.3,1.34,1.66,,88.46,91.13,,,Visualizer
moment,31.853,8.1,26.59,1.34,1.62,,88.39,91.06,,,Visualizer
moment,32.078,8.1,27.08,1.33,1.65,,88.27,91.01,,,Visualizer
moment,32.304,8.04,27.43,1.33,1.71,,88.36,91.09,,,Visualizer
moment,32.489,8.06,27.55,1.34,1.63,,88.36,91.07,,,Visualizer
moment,32.711,8.06,28.05,1.33,1.66,,88.13,91.03,,,Visualizer
moment,32.939,7.96,28.19,1.35,1.61,,88.13,90.9,,,Visualizer
moment,33.115,7.98,28.69,1.36,1.62,,88.17,90.93,,,Visualizer
moment,33.344,8.0,29.01,1.35,1.59,,88.2,90.92,,,Visualizer
moment,33.519,7.9,29.36,1.36,1.68,,88.0,90.87,,,Visualizer
moment,33.744,7.9,29.66,1.37,1.62,,87.94,90.8,,,Visualizer
moment,33.97,7.93,30.05,1.38,1.71,,87.91,90.8,,,Visualizer
moment,34.149,7.88,30.35,1.38,1.68,,88.0,90.81,,,Visualizer
moment,34.375,7.82,30.83,1.36,1.65,,87.81,90.87,,,Visualizer
moment,34.599,7.82,31.18,1.36,1.71,,87.91,90.77,,,Visualizer
moment,34.778,7.81,31.32,1.36,1.68,,87.78,90.76,,,Visualizer
moment,35.004,7.78,31.84,1.37,1.69,,87.71,90.7,,,Visualizer
moment,35.228,7.8,31.99,1.36,1.66,,87.75,90.64,,,Visualizer
moment,35.408,7.76,32.46,1.38,1.65,,87.78,90.65,,,Visualizer
moment,35.634,7.72,32.84,1.36,1.68,,87.65,90.61,,,Visualizer
moment,35.814,7.68,33.1,1.36,1.63,,87.68,90.57,,,Visualizer
moment,36.04,7.68,33.45,1.38,1.62,,87.71,90.54,,,Visualizer
moment,36.265,7.69,33.77,1.38,1.68,,87.61,90.52,,,Visualizer
moment,36.497,7.61,34.07,1.39,1.62,,87.55,90.55,,,Visualizer
moment,36.67,7.64,34.36,1.39,1.53,,87.58,90.44,,,Visualizer
moment,36.895,7.61,34.98,1.38,1.75,,87.61,90.5,,,Visualizer
moment,37.076,7.55,35.27,1.4,1.7,,87.45,90.5,,,Visualizer
moment,37.299,7.54,35.41,1.4,1.66,,87.42,90.39,,,Visualizer
moment,37.479,7.52,35.9,1.4,1.66,,87.42,90.43,,,Visualizer
moment,37.704,7.5,36.23,1.39,1.7,,87.39,90.35,,,Visualizer
moment,37.928,7.48,36.52,1.4,1.55,,87.32,90.28,,,Visualizer
moment,38.198,7.48,36.93,1.38,1.68,,87.32,90.35,,,Visualizer
moment,38.334,7.42,37.28,1.38,1.7,,87.36,90.33,,,Visualizer
moment,38.558,7.39,37.79,1.39,1.76,,87.26,90.24,,,Visualizer
moment,38.742,7.4,37.94,1.41,1.73,,87.36,90.13,,,Visualizer
moment,38.963,7.4,38.49,1.4,1.8,,87.32,90.16,,,Visualizer
moment,39.144,7.36,38.65,1.41,1.74,,87.26,90.16,,,Visualizer
moment,39.459,7.33,39.15,1.39,1.72,,87.26,90.14,,,Visualizer
moment,39.595,7.27,39.49,1.39,1.72,,87.2,90.06,,,Visualizer
moment,39.826,7.29,39.83,1.4,1.69,,87.32,90.0,,,Visualizer
moment,40.0,7.29,40.15,1.39,1.68,,87.26,90.04,,,Visualizer
moment,40.233,7.23,40.64,1.4,1.67,,87.16,89.98,,,Visualizer
moment,40.404,7.25,40.81,1.4,1.68,,87.2,89.88,,,Visualizer
moment,40.629,7.19,41.14,1.38,1.67,,87.29,89.88,,,Visualizer
moment,40.811,7.19,41.49,1.39,1.68,,87.16,89.83,,,Visualizer
moment,41.035,7.18,41.77,1.37,1.63,,87.29,89.83,,,Visualizer
moment,41.259,7.09,42.14,1.38,1.68,,87.2,89.96,,,Visualizer
moment,41.486,7.14,42.48,1.4,1.69,,87.26,89.78,,,Visualizer
moment,41.664,7.12,42.97,1.39,1.67,,87.26,89.71,,,Visualizer
moment,42.025,7.05,43.3,1.4,1.68,,87.16,89.77,,,Visualizer
moment,42.104,7.07,43.64,1.41,1.7,,87.1,89.72,,,Visualizer
moment,42.301,7.05,43.93,1.42,1.66,,87.2,89.7,,,Visualizer
moment,42.473,7.02,44.28,1.43,1.66,,87.13,89.61,,,Visualizer
moment,42.7,6.99,44.71,1.4,1.62,,87.1,89.57,,,Visualizer
moment,42.924,6.93,44.94,1.41,1.66,,87.03,89.65,,,Visualizer
moment,43.149,6.93,45.28,1.42,1.66,,87.03,89.55,,,Visualizer
moment,43.329,6.96,45.56,1.42,1.64,,87.16,89.47,,,Visualizer
moment,43.554,6.89,46.08,1.44,1.63,,87.13,89.5,,,Visualizer
moment,43.735,6.9,46.36,1.44,1.67,,86.97,89.48,,,Visualizer
moment,43.961,6.87,46.53,1.44,1.6,,87.16,89.4,,,Visualizer
moment,44.184,6.84,47.07,1.41,1.67,,87.2,89.42,,,Visualizer
moment,44.365,6.82,47.39,1.38,1.71,,87.23,89.37,,,Visualizer
moment,44.588,6.82,47.69,1.36,1.62,,87.29,89.36,,,Visualizer
moment,44.814,6.73,48.01,1.39,1.67,,87.13,89.34,,,Visualizer
moment,44.996,6.77,48.53,1.42,1.61,,87.23,89.32,,,Visualizer
moment,45.221,6.8,48.86,1.41,1.67,,87.16,89.3,,,Visualizer
moment,45.408,6.7,48.98,1.41,1.6,,87.32,89.17,,,Visualizer
moment,45.624,6.71,49.48,1.41,1.63,,87.23,89.21,,,Visualizer
moment,45.848,6.63,49.8,1.42,1.62,,87.39,89.19,,,Visualizer
moment,46.03,6.69,49.97,1.39,1.64,,87.45,89.14,,,Visualizer
moment,46.256,6.61,50.44,1.41,1.59,,87.39,89.11,,,Visualizer
moment,46.48,6.64,50.59,1.42,1.62,,87.42,89.1,,,Visualizer
moment,46.659,6.55,51.1,1.44,1.63,,87.32,89.06,,,Visualizer
moment,46.885,6.57,51.41,1.42,1.62,,87.42,88.97,,,Visualizer
moment,47.156,6.52,51.72,1.46,1.6,,87.48,88.96,,,Visualizer
moment,47.291,6.58,51.98,1.43,1.55,,87.39,89.0,,,Visualizer
moment,47.518,6.52,52.65,1.4,1.56,,87.55,88.95,,,Visualizer
moment,47.695,6.46,52.65,1.42,1.56,,87.45,88.94,,,Visualizer
moment,47.919,6.43,53.11,1.43,1.57,,87.48,88.9,,,Visualizer
moment,48.143,6.47,53.44,1.41,1.61,,87.52,88.94,,,Visualizer
moment,48.415,6.42,53.69,1.4,1.54,,87.68,88.85,,,Visualizer
moment,48.564,6.42,54.11,1.36,1.66,,87.55,88.86,,,Visualizer
moment,48.729,6.37,54.38,1.36,1.57,,87.52,88.78,,,Visualizer
moment,48.961,6.34,54.68,1.38,1.58,,87.61,88.76,,,Visualizer
moment,49.179,6.32,55.11,1.4,1.55,,87.71,88.74,,,Visualizer
moment,49.359,6.35,55.44,1.39,1.57,,87.71,88.67,,,Visualizer
moment,49.588,6.26,55.6,1.4,1.5,,87.78,88.7,,,Visualizer
moment,49.812,6.28,56.06,1.39,1.56,,87.71,88.73,,,Visualizer
moment,49.988,6.22,56.37,1.38,1.54,,87.81,88.71,,,Visualizer
moment,50.215,6.23,56.69,1.36,1.59,,87.91,88.65,,,Visualizer
moment,50.394,6.17,56.99,1.41,1.56,,87.81,88.66,,,Visualizer
moment,50.618,6.15,57.32,1.43,1.55,,87.94,88.6,,,Visualizer
moment,50.847,6.16,57.53,1.42,1.48,,87.97,88.62,,,Visualizer
moment,51.024,6.1,57.92,1.43,1.56,,87.94,88.66,,,Visualizer
moment,51.248,6.13,58.2,1.43,1.52,,87.91,88.56,,,Visualizer
moment,51.476,6.18,58.62,1.4,1.47,,88.0,88.46,,,Visualizer
moment,51.656,6.04,58.76,1.39,1.45,,88.0,88.44,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
