information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,5.36,0.0,2.08,0.0,,83.79,82.6,,,Visualizer
moment,6.883,5.2,0.0,1.7,0.0,,83.66,82.73,,,Visualizer
moment,7.111,5.17,0.0,1.33,0.0,,83.62,82.74,,,Visualizer
moment,7.333,5.06,0.0,1.14,0.0,,83.56,82.76,,,Visualizer
moment,7.514,5.06,0.0,0.91,0.0,,83.5,82.76,,,Visualizer
moment,7.743,4.99,0.0,0.71,0.0,,83.43,82.71,,,Visualizer
moment,7.963,4.87,0.0,0.55,0.0,,83.5,82.76,,,Visualizer
moment,8.147,4.79,0.0,0.43,0.0,,83.27,82.75,,,Visualizer
moment,8.369,4.72,0.0,0.33,0.0,,83.43,82.73,,,Visualizer
moment,8.547,4.65,0.0,0.26,0.0,,83.4,82.71,,,Visualizer
moment,8.773,4.58,0.0,0.2,0.0,,83.37,82.69,,,Visualizer
moment,9.001,4.52,0.0,0.16,0.0,,83.37,82.73,,,Visualizer
moment,9.181,4.47,0.0,0.12,0.0,,83.3,82.68,,,Visualizer
moment,9.404,4.41,0.0,0.09,0.0,,83.43,82.63,,,Visualizer
moment,9.629,4.36,0.0,0.07,0.0,,83.37,82.69,,,Visualizer
moment,9.81,4.31,0.0,0.06,0.0,,83.27,82.53,,,Visualizer
moment,10.034,4.27,0.0,0.04,0.0,,83.34,82.55,,,Visualizer
moment,10.212,4.22,0.0,0.03,0.0,,83.4,82.57,,,Visualizer
moment,10.441,4.17,0.0,0.03,0.0,,83.24,82.51,,,Visualizer
moment,10.664,4.13,0.0,0.02,0.0,,83.34,82.54,,,Visualizer
moment,10.841,4.09,0.1,0.02,0.11,,83.3,82.56,,,Visualizer
moment,11.066,4.05,0.1,0.01,0.11,,83.27,82.5,,,Visualizer
moment,11.293,4.01,0.1,0.01,0.11,,83.37,82.49,,,Visualizer
moment,11.471,3.97,0.1,0.01,0.11,,83.24,82.4,,,Visualizer
moment,11.696,3.94,0.1,0.01,0.11,,83.24,82.41,,,Visualizer
moment,11.877,3.9,0.1,0.0,0.0,,83.21,82.37,,,Visualizer
moment,12.102,3.87,0.1,0.0,0.0,,83.24,82.34,,,Visualizer
moment,12.326,3.83,0.1,0.0,0.0,,83.27,82.37,,,Visualizer
moment,12.506,3.8,0.3,0.0,0.21,,83.21,82.36,,,Visualizer
moment,12.731,3.76,0.3,0.0,0.21,,83.21,82.43,,,Visualizer
moment,12.962,3.73,0.2,0.0,0.11,,83.27,82.34,,,Visualizer
moment,13.146,3.7,0.2,0.0,0.11,,83.37,82.28,,,Visualizer
moment,13.364,3.67,0.2,0.0,0.11,,83.21,82.28,,,Visualizer
moment,13.589,3.64,0.2,0.0,0.0,,83.4,82.27,,,Visualizer
moment,13.775,3.61,0.2,0.0,0.0,,83.3,82.31,,,Visualizer
moment,13.993,3.58,0.3,0.0,0.11,,83.21,82.19,,,Visualizer
moment,14.172,3.55,0.3,0.0,0.11,,83.43,82.17,,,Visualizer
moment,14.4,3.53,0.3,0.0,0.11,,83.17,82.28,,,Visualizer
moment,14.624,3.5,0.4,0.0,0.21,,83.3,82.23,,,Visualizer
moment,14.804,3.47,0.4,0.0,0.11,,83.27,82.19,,,Visualizer
moment,15.028,3.45,0.4,0.0,0.11,,83.27,82.26,,,Visualizer
moment,15.299,3.42,0.4,0.0,0.11,,83.21,82.25,,,Visualizer
moment,15.432,3.4,0.4,0.0,0.0,,83.27,82.23,,,Visualizer
moment,15.661,3.37,0.5,0.0,0.11,,83.43,82.18,,,Visualizer
moment,15.838,3.35,0.4,0.0,0.0,,83.3,82.17,,,Visualizer
moment,16.062,3.32,0.5,0.0,0.11,,83.3,82.16,,,Visualizer
moment,16.29,3.3,0.5,0.0,0.11,,83.34,82.18,,,Visualizer
moment,16.467,3.27,0.6,0.0,0.21,,83.34,82.12,,,Visualizer
moment,16.699,3.25,0.6,0.0,0.21,,83.24,82.14,,,Visualizer
moment,16.919,3.23,0.6,0.0,0.21,,83.27,82.11,,,Visualizer
moment,17.102,3.2,0.6,0.0,0.11,,83.14,82.09,,,Visualizer
moment,17.324,3.18,0.6,0.0,0.11,,83.27,82.13,,,Visualizer
moment,17.548,3.16,0.6,0.0,0.11,,83.3,82.19,,,Visualizer
moment,17.733,3.14,0.7,0.0,0.11,,83.24,82.2,,,Visualizer
moment,17.952,3.12,0.7,0.0,0.11,,83.27,82.15,,,Visualizer
moment,18.134,3.09,0.7,0.0,0.11,,83.27,82.11,,,Visualizer
moment,18.361,3.07,0.7,0.0,0.11,,83.27,82.15,,,Visualizer
moment,18.584,3.05,0.7,0.0,0.11,,83.43,82.05,,,Visualizer
moment,18.764,3.03,0.7,0.0,0.11,,83.21,82.09,,,Visualizer
moment,18.993,3.0,0.7,0.0,-0.11,,83.43,82.07,,,Visualizer
moment,19.212,2.98,0.7,0.0,-0.11,,83.34,82.06,,,Visualizer
moment,19.392,2.96,0.9,0.0,0.21,,83.24,82.11,,,Visualizer
moment,19.619,2.94,0.9,0.0,0.21,,83.34,82.09,,,Visualizer
moment,19.808,2.92,0.9,0.0,0.21,,83.37,82.02,,,Visualizer
moment,20.024,2.9,0.9,0.0,0.21,,83.27,82.03,,,Visualizer
moment,20.247,2.88,0.9,0.0,0.11,,83.34,82.03,,,Visualizer
moment,20.428,2.86,1.0,0.0,0.11,,83.27,81.99,,,Visualizer
moment,20.655,2.84,1.0,0.0,0.11,,83.24,82.01,,,Visualizer
moment,20.88,2.82,1.0,0.0,0.11,,83.17,82.01,,,Visualizer
moment,21.061,2.8,1.1,0.0,0.21,,83.24,82.0,,,Visualizer
moment,21.283,2.78,1.1,0.0,0.11,,83.21,82.01,,,Visualizer
moment,21.463,2.76,1.1,0.0,0.11,,83.37,82.0,,,Visualizer
moment,21.688,2.74,1.1,0.0,0.11,,83.4,81.93,,,Visualizer
moment,21.914,2.72,1.1,0.0,0.11,,83.3,82.0,,,Visualizer
moment,22.095,2.71,1.2,0.0,0.11,,83.34,81.95,,,Visualizer
moment,22.321,2.68,1.2,0.0,0.11,,83.27,81.95,,,Visualizer
moment,22.546,2.67,1.2,0.0,0.11,,83.24,81.98,,,Visualizer
moment,22.722,2.65,1.2,0.0,0.11,,83.21,82.01,,,Visualizer
moment,23.003,2.63,1.4,0.0,0.21,,83.27,81.92,,,Visualizer
moment,23.171,2.61,1.4,0.0,0.21,,83.24,81.89,,,Visualizer
moment,23.351,2.6,1.4,0.0,0.21,,83.37,81.96,,,Visualizer
moment,23.577,2.58,1.4,0.0,0.21,,83.3,81.93,,,Visualizer
moment,23.757,2.56,1.5,0.0,0.32,,83.24,81.89,,,Visualizer
moment,23.982,2.54,1.5,0.0,0.11,,83.34,81.83,,,Visualizer
moment,24.207,2.53,1.5,0.0,0.21,,83.21,81.91,,,Visualizer
moment,24.387,2.51,1.5,0.0,0.11,,83.24,81.91,,,Visualizer
moment,24.613,2.49,1.5,0.0,0.0,,83.3,81.9,,,Visualizer
moment,24.838,2.47,1.5,0.0,0.0,,83.3,81.88,,,Visualizer
moment,25.04,2.46,1.6,0.0,0.11,,83.07,81.84,,,Visualizer
moment,25.246,2.44,1.6,0.0,0.11,,83.3,81.83,,,Visualizer
moment,25.422,2.43,1.7,0.0,0.21,,83.27,81.86,,,Visualizer
moment,25.652,2.4,1.8,0.0,0.32,,83.24,81.81,,,Visualizer
moment,25.881,2.4,1.8,0.0,0.21,,83.14,81.78,,,Visualizer
moment,26.052,2.38,1.8,0.0,0.21,,83.34,81.83,,,Visualizer
moment,26.278,2.36,1.9,0.0,0.32,,83.21,81.84,,,Visualizer
moment,26.505,2.35,1.9,0.0,0.11,,83.17,81.78,,,Visualizer
moment,26.684,2.33,1.9,0.0,0.21,,83.24,81.8,,,Visualizer
moment,26.909,2.32,1.9,0.0,0.11,,83.24,81.82,,,Visualizer
moment,27.137,2.31,1.9,0.0,0.0,,83.27,81.81,,,Visualizer
moment,27.312,2.29,1.9,0.0,0.0,,83.3,81.82,,,Visualizer
moment,27.539,2.27,2.0,0.0,0.11,,83.17,81.74,,,Visualizer
moment,27.721,2.26,2.0,0.0,0.11,,83.14,81.75,,,Visualizer
moment,27.942,2.25,2.1,0.0,0.21,,83.27,81.73,,,Visualizer
moment,28.169,2.23,2.1,0.0,0.21,,83.07,81.73,,,Visualizer
moment,28.35,2.22,2.1,0.0,0.0,,83.04,81.73,,,Visualizer
moment,28.574,2.2,2.3,0.0,0.32,,83.24,81.74,,,Visualizer
moment,28.8,2.21,2.2,0.21,0.11,,83.24,81.76,,,Visualizer
moment,28.983,2.37,2.2,0.66,0.11,,82.91,81.74,,,Visualizer
moment,29.221,2.68,2.4,1.21,0.32,,81.79,81.74,,,Visualizer
moment,29.382,3.11,2.4,1.69,0.32,,80.38,81.65,,,Visualizer
moment,29.607,3.57,2.3,2.04,0.0,,78.74,81.7,,,Visualizer
moment,29.833,4.03,2.4,2.19,0.21,,77.07,81.7,,,Visualizer
moment,30.012,4.46,2.4,2.13,0.21,,75.95,81.74,,,Visualizer
moment,30.241,4.75,2.4,1.92,0.11,,75.18,81.83,,,Visualizer
moment,30.463,4.92,2.5,1.71,0.21,,74.67,81.81,,,Visualizer
moment,30.645,5.05,2.7,1.6,0.32,,74.32,81.75,,,Visualizer
moment,30.87,5.2,2.7,1.41,0.32,,74.09,81.76,,,Visualizer
moment,31.092,5.31,2.8,1.3,0.42,,74.16,81.72,,,Visualizer
moment,31.274,5.41,3.0,1.21,0.53,,74.19,81.71,,,Visualizer
moment,31.501,5.53,3.0,1.14,0.42,,74.35,81.74,,,Visualizer
moment,31.697,5.65,3.1,1.04,0.42,,74.25,81.71,,,Visualizer
moment,31.953,5.69,3.1,0.96,0.42,,74.57,81.68,,,Visualizer
moment,32.143,5.79,3.3,0.86,0.42,,74.67,81.71,,,Visualizer
moment,32.309,5.9,3.4,0.84,0.42,,74.83,81.64,,,Visualizer
moment,32.534,5.94,3.4,0.74,0.42,,75.02,81.56,,,Visualizer
moment,32.76,5.83,3.7,0.75,0.63,,75.15,81.52,,,Visualizer
moment,32.938,5.91,3.7,0.76,0.53,,75.44,81.53,,,Visualizer
moment,33.207,5.96,3.9,0.73,0.53,,75.63,81.56,,,Visualizer
moment,33.344,6.01,4.1,0.68,0.74,,75.76,81.5,,,Visualizer
moment,33.569,5.99,4.1,0.68,0.74,,75.76,81.46,,,Visualizer
moment,33.806,5.97,4.3,0.67,0.63,,75.92,81.43,,,Visualizer
moment,33.972,6.0,4.4,0.66,0.63,,76.05,81.32,,,Visualizer
moment,34.21,6.01,4.5,0.64,0.63,,76.21,81.27,,,Visualizer
moment,34.513,6.01,4.7,0.68,0.63,,76.24,81.25,,,Visualizer
moment,34.603,6.06,4.8,0.64,0.63,,76.37,81.22,,,Visualizer
moment,34.828,5.98,4.9,0.67,0.63,,76.43,81.21,,,Visualizer
moment,35.055,6.01,5.1,0.65,0.74,,76.46,81.21,,,Visualizer
moment,35.244,5.97,5.2,0.7,0.74,,76.59,81.11,,,Visualizer
moment,35.47,6.0,5.4,0.72,0.74,,76.66,81.08,,,Visualizer
moment,35.639,6.01,5.5,0.7,0.63,,76.66,81.03,,,Visualizer
moment,35.862,5.98,5.6,0.74,0.74,,76.79,81.05,,,Visualizer
moment,36.088,6.02,5.8,0.74,0.74,,76.79,80.99,,,Visualizer
moment,36.27,5.96,6.0,0.79,0.74,,76.95,80.95,,,Visualizer
moment,36.495,6.02,6.3,0.75,0.84,,76.75,80.93,,,Visualizer
moment,36.719,5.97,6.4,0.83,0.84,,76.62,80.88,,,Visualizer
moment,36.9,6.02,6.5,0.79,0.84,,76.62,80.83,,,Visualizer
moment,37.126,6.0,6.8,0.81,0.95,,76.69,80.81,,,Visualizer
moment,37.309,6.01,6.9,0.81,0.84,,76.62,80.75,,,Visualizer
moment,37.544,5.99,7.1,0.86,0.74,,76.46,80.72,,,Visualizer
moment,37.757,6.04,7.3,0.79,0.84,,76.43,80.66,,,Visualizer
moment,37.944,6.01,7.4,0.82,0.84,,76.3,80.61,,,Visualizer
moment,38.159,6.0,7.7,0.81,0.95,,76.3,80.58,,,Visualizer
moment,38.384,5.99,7.7,0.79,0.95,,76.21,80.51,,,Visualizer
moment,38.57,5.98,8.0,0.87,0.95,,76.18,80.46,,,Visualizer
moment,38.789,6.02,8.3,0.85,0.95,,76.02,80.44,,,Visualizer
moment,39.022,6.0,8.4,0.88,0.95,,75.95,80.38,,,Visualizer
moment,39.194,5.99,8.6,0.9,0.84,,76.02,80.33,,,Visualizer
moment,39.42,6.0,8.8,0.91,0.95,,75.89,80.36,,,Visualizer
moment,39.602,6.0,9.0,0.92,0.95,,75.92,80.31,,,Visualizer
moment,39.826,6.01,9.2,0.97,0.84,,75.82,80.19,,,Visualizer
moment,40.054,6.02,9.3,0.91,0.84,,75.79,80.17,,,Visualizer
moment,40.229,5.99,9.6,0.94,1.06,,75.76,80.14,,,Visualizer
moment,40.462,5.99,9.9,0.96,1.06,,75.76,80.05,,,Visualizer
moment,40.684,6.01,10.2,0.98,1.06,,75.7,80.06,,,Visualizer
moment,40.859,6.02,10.2,0.95,1.06,,75.7,80.04,,,Visualizer
moment,41.091,5.98,10.5,1.0,1.06,,75.7,79.95,,,Visualizer
moment,41.261,5.98,10.6,1.05,0.95,,75.73,79.89,,,Visualizer
moment,41.489,6.02,11.0,1.03,1.06,,75.79,79.83,,,Visualizer
moment,41.714,5.99,11.2,1.03,1.06,,75.7,79.82,,,Visualizer
moment,41.9,5.98,11.5,1.07,1.06,,75.7,79.82,,,Visualizer
moment,42.163,6.0,11.6,1.09,1.16,,75.76,79.77,,,Visualizer
moment,42.364,6.02,12.0,1.05,1.06,,75.82,79.73,,,Visualizer
moment,42.522,6.02,12.1,1.06,1.06,,75.82,79.66,,,Visualizer
moment,42.749,5.99,12.3,1.05,1.06,,75.76,79.66,,,Visualizer
moment,42.927,5.97,12.4,1.09,1.06,,75.86,79.63,,,Visualizer
moment,43.153,5.97,12.9,1.08,1.16,,75.89,79.6,,,Visualizer
moment,43.424,5.97,13.0,1.09,1.16,,75.86,79.56,,,Visualizer
moment,43.563,5.95,13.3,1.12,1.16,,75.82,79.51,,,Visualizer
moment,43.783,5.96,13.5,1.14,1.16,,75.79,79.45,,,Visualizer
moment,44.009,6.01,13.8,1.1,1.16,,75.82,79.45,,,Visualizer
moment,44.194,5.97,14.0,1.11,1.06,,75.82,79.32,,,Visualizer
moment,44.411,5.95,14.1,1.09,1.06,,75.89,79.29,,,Visualizer
moment,44.732,5.96,14.4,1.1,1.16,,75.92,79.25,,,Visualizer
moment,44.817,5.94,14.7,1.11,1.16,,75.95,79.21,,,Visualizer
moment,45.045,5.98,15.0,1.13,1.16,,75.86,79.25,,,Visualizer
moment,45.228,5.95,15.2,1.16,1.16,,75.92,79.13,,,Visualizer
moment,45.447,5.94,15.3,1.15,1.16,,75.98,79.06,,,Visualizer
moment,45.672,5.92,15.6,1.17,1.06,,75.89,79.06,,,Visualizer
moment,45.853,5.97,15.9,1.17,1.16,,75.89,79.02,,,Visualizer
moment,46.078,5.95,15.9,1.18,1.16,,75.86,79.01,,,Visualizer
moment,46.261,5.96,16.4,1.18,1.16,,75.95,78.99,,,Visualizer
moment,46.491,5.95,16.5,1.15,1.16,,75.92,78.91,,,Visualizer
moment,46.706,5.91,16.8,1.18,1.06,,75.98,78.86,,,Visualizer
moment,46.89,5.94,17.0,1.13,1.06,,75.92,78.8,,,Visualizer
moment,47.114,5.9,17.3,1.19,1.27,,75.98,78.77,,,Visualizer
moment,47.336,5.92,17.6,1.19,1.16,,75.95,78.76,,,Visualizer
moment,47.517,5.96,17.7,1.17,1.16,,75.95,78.75,,,Visualizer
moment,47.741,5.92,18.1,1.2,1.27,,75.98,78.69,,,Visualizer
moment,47.966,5.91,18.3,1.21,1.16,,75.98,78.63,,,Visualizer
moment,48.148,5.91,18.5,1.22,1.16,,75.98,78.58,,,Visualizer
moment,48.372,5.93,18.8,1.21,1.16,,76.08,78.62,,,Visualizer
moment,48.599,5.92,18.8,1.22,1.16,,75.92,78.52,,,Visualizer
moment,48.779,5.91,19.2,1.25,1.16,,76.02,78.52,,,Visualizer
moment,49.005,5.91,19.6,1.25,1.27,,75.92,78.53,,,Visualizer
moment,49.181,5.92,19.8,1.22,1.27,,76.08,78.49,,,Visualizer
moment,49.407,5.91,20.2,1.22,1.27,,76.02,78.4,,,Visualizer
moment,49.634,5.88,20.2,1.26,1.16,,76.02,78.37,,,Visualizer
moment,49.857,5.89,20.7,1.27,1.16,,76.02,78.37,,,Visualizer
moment,50.047,5.92,20.8,1.23,1.27,,75.92,78.33,,,Visualizer
moment,50.265,5.89,21.1,1.24,1.27,,76.02,78.29,,,Visualizer
moment,50.445,5.9,21.4,1.25,1.27,,76.02,78.3,,,Visualizer
moment,50.671,5.9,21.5,1.26,1.16,,75.98,78.28,,,Visualizer
moment,50.846,5.93,21.8,1.21,1.27,,76.05,78.24,,,Visualizer
moment,51.118,5.89,22.0,1.22,1.27,,75.95,78.17,,,Visualizer
moment,51.299,5.85,22.4,1.25,1.27,,76.11,78.11,,,Visualizer
moment,51.477,5.88,22.5,1.29,1.27,,76.08,78.07,,,Visualizer
moment,51.702,5.92,22.8,1.26,1.27,,76.11,78.15,,,Visualizer
moment,51.926,5.88,23.0,1.24,1.16,,76.18,78.17,,,Visualizer
moment,52.114,5.85,23.4,1.28,1.27,,76.08,78.1,,,Visualizer
moment,52.422,5.86,23.7,1.33,1.16,,76.08,78.04,,,Visualizer
moment,52.557,5.9,24.0,1.3,1.27,,76.21,78.02,,,Visualizer
moment,52.746,5.91,24.2,1.23,1.27,,76.11,78.03,,,Visualizer
moment,52.961,5.85,24.3,1.28,1.16,,76.21,78.01,,,Visualizer
moment,53.141,5.87,24.7,1.29,1.27,,76.02,77.94,,,Visualizer
moment,53.366,5.87,24.9,1.3,1.27,,76.05,77.93,,,Visualizer
moment,53.591,5.9,25.3,1.26,1.27,,76.05,77.87,,,Visualizer
moment,53.772,5.88,25.5,1.27,1.27,,76.02,77.86,,,Visualizer
moment,53.997,5.87,25.7,1.25,1.37,,76.08,77.83,,,Visualizer
moment,54.224,5.86,26.0,1.25,1.27,,76.02,77.77,,,Visualizer
moment,54.411,5.87,26.2,1.25,1.27,,75.98,77.79,,,Visualizer
moment,54.629,5.87,26.3,1.28,1.27,,75.98,77.77,,,Visualizer
moment,54.809,5.87,26.8,1.31,1.16,,75.92,77.69,,,Visualizer
moment,55.035,5.9,26.8,1.28,1.16,,75.92,77.68,,,Visualizer
moment,55.261,5.87,27.3,1.31,1.27,,75.95,77.71,,,Visualizer
moment,55.449,5.87,27.6,1.32,1.37,,75.92,77.68,,,Visualizer
moment,55.681,5.86,27.9,1.34,1.27,,75.98,77.64,,,Visualizer
moment,55.888,5.87,28.1,1.32,1.16,,75.76,77.68,,,Visualizer
moment,56.093,5.85,28.2,1.34,1.16,,75.79,77.66,,,Visualizer
moment,56.293,5.86,28.6,1.36,1.27,,75.95,77.54,,,Visualizer
moment,56.471,5.88,28.9,1.32,1.27,,75.82,77.53,,,Visualizer
moment,56.714,5.87,29.1,1.31,1.27,,76.02,77.52,,,Visualizer
moment,56.922,5.86,29.4,1.33,1.27,,76.02,77.48,,,Visualizer
moment,57.108,5.85,29.6,1.34,1.27,,75.89,77.46,,,Visualizer
moment,57.329,5.84,29.8,1.31,1.27,,75.89,77.46,,,Visualizer
moment,57.554,5.81,30.0,1.36,1.27,,75.82,77.49,,,Visualizer
moment,57.733,5.82,30.4,1.39,1.27,,75.89,77.43,,,Visualizer
moment,57.979,5.83,30.8,1.39,1.27,,75.82,77.38,,,Visualizer
moment,58.187,5.82,30.9,1.4,1.27,,75.86,77.4,,,Visualizer
moment,58.363,5.84,31.2,1.39,1.27,,75.98,77.4,,,Visualizer
moment,58.599,5.83,31.5,1.41,1.27,,75.79,77.31,,,Visualizer
moment,58.821,5.86,31.8,1.37,1.27,,75.82,77.3,,,Visualizer
moment,58.994,5.82,32.1,1.34,1.27,,75.82,77.33,,,Visualizer
moment,59.232,5.81,32.2,1.39,1.27,,75.82,77.33,,,Visualizer
moment,59.399,5.82,32.5,1.41,1.27,,75.95,77.31,,,Visualizer
moment,59.623,5.8,32.8,1.4,1.27,,75.82,77.25,,,Visualizer
moment,59.848,5.82,33.1,1.39,1.27,,75.79,77.24,,,Visualizer
moment,60.074,5.82,33.5,1.42,1.37,,75.82,77.27,,,Visualizer
moment,60.26,5.79,33.6,1.41,1.27,,75.98,77.19,,,Visualizer
moment,60.431,5.81,33.8,1.39,1.27,,75.79,77.15,,,Visualizer
moment,60.659,5.82,34.2,1.42,1.27,,75.79,77.19,,,Visualizer
moment,60.885,5.83,34.4,1.42,1.27,,75.89,77.15,,,Visualizer
moment,61.062,5.81,34.5,1.38,1.27,,75.79,77.07,,,Visualizer
moment,61.381,5.8,35.0,1.39,1.27,,75.76,77.17,,,Visualizer
moment,61.515,5.79,35.1,1.4,1.16,,75.95,77.09,,,Visualizer
moment,61.691,5.82,35.5,1.37,1.27,,75.89,77.07,,,Visualizer
moment,61.922,5.83,35.8,1.34,1.37,,75.73,77.06,,,Visualizer
moment,62.114,5.8,35.9,1.4,1.27,,75.92,76.98,,,Visualizer
moment,62.325,5.8,36.3,1.42,1.37,,75.95,76.96,,,Visualizer
moment,62.546,5.81,36.5,1.38,1.27,,75.76,77.01,,,Visualizer
moment,62.726,5.79,36.5,1.37,1.27,,75.86,76.97,,,Visualizer
moment,62.952,5.81,37.1,1.38,1.27,,75.98,76.93,,,Visualizer
moment,63.178,5.84,37.2,1.38,1.27,,75.95,76.91,,,Visualizer
moment,63.357,5.82,37.7,1.34,1.27,,75.82,76.91,,,Visualizer
moment,63.601,5.81,37.9,1.4,1.37,,75.79,76.9,,,Visualizer
moment,63.806,5.84,38.2,1.42,1.27,,75.76,76.86,,,Visualizer
moment,63.987,5.84,38.5,1.36,1.37,,75.79,76.83,,,Visualizer
moment,64.212,5.8,38.6,1.37,1.27,,75.76,76.81,,,Visualizer
moment,64.393,5.81,39.1,1.37,1.27,,75.79,76.78,,,Visualizer
moment,64.628,5.82,39.2,1.39,1.27,,75.86,76.75,,,Visualizer
moment,64.845,5.82,39.6,1.36,1.37,,75.79,76.75,,,Visualizer
moment,65.034,5.8,39.8,1.37,1.27,,75.63,76.79,,,Visualizer
moment,65.247,5.8,39.8,1.43,1.27,,75.79,76.7,,,Visualizer
moment,65.472,5.82,40.5,1.4,1.37,,75.76,76.67,,,Visualizer
moment,65.665,5.81,40.6,1.42,1.37,,75.89,76.7,,,Visualizer
moment,65.877,5.8,40.8,1.45,1.27,,75.73,76.72,,,Visualizer
moment,66.068,5.8,41.2,1.43,1.27,,75.73,76.68,,,Visualizer
moment,66.286,5.83,41.4,1.39,1.27,,75.76,76.65,,,Visualizer
moment,66.506,5.81,41.8,1.42,1.27,,75.86,76.6,,,Visualizer
moment,66.703,5.79,42.0,1.43,1.37,,75.73,76.62,,,Visualizer
moment,66.919,5.81,42.2,1.41,1.27,,75.79,76.64,,,Visualizer
moment,67.136,5.81,42.6,1.43,1.37,,75.7,76.61,,,Visualizer
moment,67.331,5.81,42.8,1.43,1.27,,75.76,76.53,,,Visualizer
moment,67.545,5.79,43.2,1.45,1.27,,75.82,76.55,,,Visualizer
moment,67.767,5.79,43.2,1.43,1.27,,75.79,76.53,,,Visualizer
moment,67.963,5.82,43.5,1.42,1.27,,75.6,76.52,,,Visualizer
moment,68.173,5.8,44.0,1.43,1.37,,75.76,76.49,,,Visualizer
moment,68.351,5.81,44.2,1.43,1.27,,75.73,76.51,,,Visualizer
moment,68.578,5.79,44.4,1.4,1.37,,75.73,76.54,,,Visualizer
moment,68.807,5.79,44.7,1.42,1.37,,75.76,76.46,,,Visualizer
moment,69.072,5.78,45.2,1.43,1.27,,75.7,76.48,,,Visualizer
moment,69.206,5.8,45.3,1.43,1.27,,75.73,76.46,,,Visualizer
