information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.457,5.82,9.65,2.07,2.45,,180.75,185.73,,,Visualizer
moment,11.703,5.83,10.65,2.08,2.83,,180.98,185.78,,,Visualizer
moment,11.901,5.84,11.15,2.14,2.6,,180.87,185.66,,,Visualizer
moment,12.1,5.88,11.43,2.2,2.66,,180.4,185.55,,,Visualizer
moment,12.328,5.89,12.21,2.23,2.74,,179.71,185.55,,,Visualizer
moment,12.499,5.9,12.48,2.28,2.74,,179.25,185.47,,,Visualizer
moment,12.691,5.93,13.02,2.26,2.79,,178.44,185.49,,,Visualizer
moment,12.957,5.95,14.13,2.21,2.89,,177.92,185.41,,,Visualizer
moment,13.141,5.93,14.38,2.26,2.86,,177.34,185.37,,,Visualizer
moment,13.341,5.99,15.46,2.26,3.15,,176.65,185.29,,,Visualizer
moment,13.556,5.97,16.05,2.32,3.21,,176.25,185.13,,,Visualizer
moment,13.758,6.0,16.55,2.36,3.2,,175.96,185.04,,,Visualizer
moment,13.967,6.03,17.15,2.38,2.93,,175.49,184.88,,,Visualizer
moment,14.193,6.01,17.67,2.39,2.93,,174.92,184.81,,,Visualizer
moment,14.393,6.0,18.23,2.39,2.68,,174.52,184.75,,,Visualizer
moment,14.592,6.02,19.1,2.4,2.95,,174.34,184.8,,,Visualizer
moment,14.792,6.0,19.39,2.37,3.23,,173.94,184.56,,,Visualizer
moment,15.001,5.97,20.18,2.36,2.93,,173.76,184.41,,,Visualizer
moment,15.208,5.92,21.07,2.35,3.29,,173.54,184.44,,,Visualizer
moment,15.443,5.84,21.62,2.39,3.28,,173.36,184.19,,,Visualizer
moment,15.673,5.84,22.17,2.39,2.97,,173.25,183.97,,,Visualizer
moment,15.844,5.78,22.71,2.35,2.92,,173.65,183.81,,,Visualizer
moment,16.055,5.73,23.18,2.39,2.91,,173.36,183.74,,,Visualizer
moment,16.242,5.78,24.05,2.38,2.89,,173.31,183.62,,,Visualizer
moment,16.44,5.71,24.29,2.36,2.87,,173.48,183.45,,,Visualizer
moment,16.693,5.7,25.15,2.36,2.89,,173.54,183.38,,,Visualizer
moment,16.891,5.69,25.69,2.37,2.89,,173.54,183.36,,,Visualizer
moment,17.092,5.67,26.51,2.36,3.23,,173.71,183.02,,,Visualizer
moment,17.311,5.63,26.99,2.35,2.85,,173.54,182.96,,,Visualizer
moment,17.499,5.59,27.27,2.36,2.89,,173.94,183.02,,,Visualizer
moment,17.696,5.62,28.07,2.35,2.83,,173.71,182.8,,,Visualizer
moment,17.943,5.56,28.66,2.38,2.88,,174.05,182.79,,,Visualizer
moment,18.152,5.59,29.42,2.36,2.82,,173.94,182.59,,,Visualizer
moment,18.346,5.53,29.9,2.34,2.82,,174.05,182.46,,,Visualizer
moment,18.552,5.51,30.51,2.37,2.91,,174.12,182.33,,,Visualizer
moment,18.743,5.52,31.03,2.39,2.87,,174.0,182.32,,,Visualizer
moment,18.993,5.48,31.61,2.41,2.86,,174.0,182.22,,,Visualizer
moment,19.208,5.47,32.41,2.41,2.65,,173.54,182.13,,,Visualizer
moment,19.401,5.45,32.68,2.41,2.69,,173.65,182.12,,,Visualizer
moment,19.613,5.46,33.81,2.44,2.94,,173.54,181.88,,,Visualizer
moment,19.792,5.46,34.08,2.46,2.95,,173.48,181.75,,,Visualizer
moment,19.991,5.47,34.56,2.44,2.86,,173.19,181.56,,,Visualizer
moment,20.243,5.39,35.66,2.42,3.15,,172.96,181.69,,,Visualizer
moment,20.455,5.4,36.27,2.41,2.92,,172.96,181.62,,,Visualizer
moment,20.653,5.39,36.56,2.44,2.93,,172.84,181.41,,,Visualizer
