information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.763,0.12,0.0,0.0,0.0,,209.19,208.9,,,Visualizer
moment,18.943,0.11,0.0,0.0,0.0,,209.19,208.79,,,Visualizer
moment,19.168,0.1,0.0,0.0,0.0,,209.0,208.79,,,Visualizer
moment,19.438,0.09,0.0,0.0,0.0,,209.13,208.87,,,Visualizer
moment,19.574,0.09,0.0,0.0,0.0,,209.38,208.68,,,Visualizer
moment,19.798,0.09,0.0,0.0,0.0,,209.0,208.74,,,Visualizer
moment,20.023,0.09,0.0,0.0,0.0,,209.32,208.99,,,Visualizer
moment,20.204,0.09,0.0,0.0,0.0,,209.38,208.82,,,Visualizer
moment,20.429,0.08,0.0,0.0,0.0,,209.32,208.78,,,Visualizer
moment,20.609,0.08,0.0,0.0,0.0,,209.26,208.78,,,Visualizer
moment,20.833,0.08,0.0,0.0,0.0,,209.07,208.85,,,Visualizer
moment,21.058,0.07,0.0,0.0,0.0,,209.26,208.76,,,Visualizer
moment,21.238,0.07,0.0,0.0,0.0,,209.32,208.63,,,Visualizer
moment,21.463,0.1,0.0,0.0,0.0,,209.13,208.75,,,Visualizer
moment,21.689,0.13,0.0,0.0,0.0,,209.19,208.86,,,Visualizer
moment,21.869,0.13,0.0,0.0,0.0,,209.38,208.72,,,Visualizer
moment,22.138,0.14,0.0,0.0,0.0,,209.26,208.59,,,Visualizer
moment,22.318,0.14,0.0,0.0,0.0,,209.26,208.7,,,Visualizer
moment,22.498,0.12,0.0,0.0,0.0,,209.32,208.79,,,Visualizer
moment,22.723,0.11,0.0,0.0,0.0,,209.19,208.66,,,Visualizer
moment,22.948,0.11,0.0,0.0,0.0,,209.19,208.65,,,Visualizer
moment,23.173,0.09,0.0,0.0,0.0,,209.19,208.6,,,Visualizer
moment,23.353,0.08,0.0,0.0,0.0,,209.13,208.72,,,Visualizer
moment,23.578,0.08,0.0,0.0,0.0,,209.38,208.88,,,Visualizer
moment,23.758,0.08,0.0,0.0,0.0,,209.26,208.62,,,Visualizer
moment,23.983,0.08,0.0,0.0,0.0,,209.07,208.85,,,Visualizer
moment,24.163,0.08,0.0,0.0,0.0,,209.13,208.71,,,Visualizer
moment,24.434,0.08,0.0,0.0,0.0,,209.51,208.75,,,Visualizer
moment,24.568,0.08,0.0,0.0,0.0,,209.32,208.88,,,Visualizer
moment,24.793,0.09,0.0,0.0,0.0,,209.26,208.74,,,Visualizer
moment,25.063,0.08,0.0,0.0,0.0,,209.13,208.72,,,Visualizer
moment,25.198,0.07,0.0,0.0,0.0,,209.19,208.74,,,Visualizer
moment,25.423,0.08,0.0,0.0,0.0,,209.19,208.74,,,Visualizer
moment,25.649,0.09,0.0,0.0,0.0,,209.26,208.76,,,Visualizer
moment,25.828,0.1,0.0,0.0,0.0,,209.26,208.63,,,Visualizer
moment,26.054,0.08,0.0,0.0,0.0,,209.32,208.86,,,Visualizer
moment,26.233,0.08,0.0,0.0,0.0,,208.94,208.87,,,Visualizer
moment,26.458,0.1,0.0,0.0,0.0,,209.26,208.91,,,Visualizer
moment,26.683,0.1,0.0,0.0,0.0,,209.19,208.93,,,Visualizer
moment,26.863,0.09,0.0,0.0,0.0,,209.32,208.89,,,Visualizer
moment,27.088,0.08,0.0,0.0,0.0,,209.32,208.84,,,Visualizer
moment,27.358,0.08,0.0,0.0,0.0,,209.26,208.78,,,Visualizer
moment,27.538,0.07,0.0,0.0,0.0,,209.13,209.05,,,Visualizer
moment,27.763,0.06,0.0,0.0,0.0,,209.13,208.98,,,Visualizer
moment,27.943,0.06,0.0,0.0,0.0,,209.32,209.01,,,Visualizer
moment,28.123,0.07,0.0,0.0,0.0,,209.26,208.96,,,Visualizer
moment,28.349,0.07,0.0,0.0,0.0,,209.38,208.95,,,Visualizer
moment,28.573,0.07,0.0,0.0,0.0,,209.26,208.85,,,Visualizer
moment,28.753,0.06,0.0,0.0,0.0,,209.19,208.94,,,Visualizer
moment,29.068,0.06,0.0,0.0,0.0,,209.32,208.89,,,Visualizer
moment,29.203,0.05,0.0,0.0,0.0,,209.26,208.97,,,Visualizer
moment,29.428,0.05,0.0,0.0,0.0,,209.19,208.9,,,Visualizer
moment,29.608,0.06,0.0,0.0,0.0,,209.38,208.77,,,Visualizer
moment,29.788,0.07,0.0,0.0,0.0,,209.26,208.8,,,Visualizer
moment,30.013,0.07,0.0,0.0,0.0,,209.13,208.77,,,Visualizer
moment,30.193,0.06,0.0,0.0,0.0,,209.13,208.8,,,Visualizer
moment,30.418,0.07,0.0,0.0,0.0,,209.38,208.91,,,Visualizer
moment,30.643,0.1,0.0,0.0,0.0,,209.19,208.79,,,Visualizer
moment,30.869,0.13,0.0,0.0,0.0,,209.19,209.1,,,Visualizer
moment,31.048,0.14,0.0,0.0,0.0,,209.26,209.22,,,Visualizer
moment,31.273,0.12,0.0,0.0,0.0,,209.45,209.19,,,Visualizer
moment,31.453,0.1,0.0,0.0,0.0,,209.19,209.03,,,Visualizer
moment,31.678,0.08,0.0,0.0,0.0,,209.32,209.01,,,Visualizer
moment,31.858,0.07,0.0,0.0,0.0,,209.32,209.31,,,Visualizer
moment,32.083,0.06,0.0,0.0,0.0,,209.32,209.19,,,Visualizer
moment,32.308,0.07,0.0,0.0,0.0,,209.07,209.06,,,Visualizer
moment,32.533,0.08,0.0,0.0,0.0,,209.13,209.1,,,Visualizer
moment,32.758,0.07,0.0,0.0,0.0,,209.13,209.21,,,Visualizer
moment,32.938,0.07,0.0,0.0,0.0,,209.19,209.09,,,Visualizer
moment,33.118,0.07,0.0,0.0,0.0,,209.19,209.08,,,Visualizer
moment,33.343,0.07,0.0,0.0,0.0,,209.26,209.13,,,Visualizer
moment,33.613,0.05,0.0,0.0,0.0,,209.26,209.16,,,Visualizer
moment,33.748,0.05,0.0,0.0,0.0,,209.38,209.07,,,Visualizer
moment,33.973,0.04,0.0,0.0,0.0,,209.38,209.04,,,Visualizer
moment,34.243,0.04,0.0,0.0,0.0,,209.38,209.05,,,Visualizer
moment,34.378,0.04,0.0,0.0,0.0,,209.19,209.03,,,Visualizer
moment,34.603,0.04,0.0,0.0,0.0,,209.32,209.26,,,Visualizer
moment,34.828,0.04,0.0,0.0,0.0,,209.19,209.19,,,Visualizer
moment,35.053,0.03,0.0,0.0,0.0,,209.26,209.24,,,Visualizer
moment,35.233,0.03,0.0,0.0,0.0,,209.13,209.14,,,Visualizer
moment,35.413,0.03,0.0,0.0,0.0,,209.51,209.16,,,Visualizer
moment,35.638,0.03,0.0,0.0,0.0,,209.32,209.24,,,Visualizer
moment,35.863,0.04,0.0,0.0,0.0,,209.26,209.17,,,Visualizer
moment,36.044,0.04,0.0,0.0,0.0,,209.26,209.27,,,Visualizer
moment,36.268,0.04,0.0,0.0,0.0,,209.32,209.22,,,Visualizer
moment,36.448,0.04,0.0,0.0,0.0,,209.38,209.13,,,Visualizer
moment,36.672,0.04,0.0,0.0,0.0,,209.38,209.23,,,Visualizer
moment,36.943,0.03,0.0,0.0,0.0,,209.13,209.27,,,Visualizer
moment,37.077,0.04,0.0,0.0,0.0,,209.26,209.27,,,Visualizer
moment,37.303,0.04,0.0,0.0,0.0,,209.45,209.42,,,Visualizer
moment,37.528,0.05,0.0,0.0,0.0,,209.19,209.08,,,Visualizer
moment,37.753,0.06,0.0,0.0,0.0,,209.26,209.19,,,Visualizer
moment,37.933,0.08,0.0,0.0,0.0,,209.19,209.19,,,Visualizer
moment,38.113,0.07,0.0,0.0,0.0,,209.38,209.32,,,Visualizer
moment,38.383,0.06,0.0,0.0,0.0,,209.26,209.48,,,Visualizer
moment,38.607,0.07,0.0,0.0,0.0,,209.19,209.44,,,Visualizer
moment,38.742,0.07,0.0,0.0,0.0,,209.38,209.37,,,Visualizer
moment,38.968,0.07,0.0,0.0,0.0,,209.26,209.5,,,Visualizer
moment,39.192,0.07,0.0,0.0,0.0,,209.19,209.39,,,Visualizer
moment,39.373,0.06,0.0,0.0,0.0,,209.32,209.37,,,Visualizer
moment,39.597,0.05,0.0,0.0,0.0,,209.13,209.4,,,Visualizer
moment,39.778,0.05,0.0,0.0,0.0,,209.07,209.62,,,Visualizer
moment,40.002,0.05,0.0,0.0,0.0,,209.32,208.18,,,Visualizer
moment,40.228,0.04,0.0,0.24,0.0,,209.32,208.51,,,Visualizer
moment,40.408,0.02,0.0,1.17,0.0,,209.32,208.78,,,Visualizer
moment,40.632,0.01,0.0,2.19,0.0,,209.19,208.86,,,Visualizer
moment,40.903,0.04,0.0,3.31,0.0,,209.13,208.7,,,Visualizer
moment,41.127,0.04,0.0,4.27,0.0,,209.0,208.31,,,Visualizer
moment,41.262,0.05,0.0,5.14,0.0,,208.88,208.27,,,Visualizer
moment,41.488,0.03,0.0,5.79,0.0,,208.75,208.51,,,Visualizer
moment,41.668,0.13,0.0,6.38,0.0,,208.37,208.43,,,Visualizer
moment,41.892,0.46,0.0,6.81,0.0,,207.8,208.38,,,Visualizer
moment,42.073,0.79,0.0,7.13,0.0,,207.36,208.69,,,Visualizer
moment,42.297,0.89,0.0,7.34,0.0,,207.36,208.62,,,Visualizer
moment,42.568,0.92,0.0,7.54,0.0,,207.68,208.67,,,Visualizer
moment,42.703,0.98,0.0,7.71,0.0,,208.06,208.73,,,Visualizer
moment,42.927,1.08,0.0,7.82,0.0,,208.69,208.58,,,Visualizer
moment,43.107,1.05,0.0,7.9,0.0,,209.07,208.38,,,Visualizer
moment,43.378,1.04,0.0,7.93,0.0,,209.45,208.58,,,Visualizer
moment,43.558,1.07,0.0,7.94,0.0,,209.64,208.67,,,Visualizer
moment,43.737,1.07,0.0,7.97,0.0,,210.02,208.75,,,Visualizer
moment,43.962,1.06,0.0,7.97,0.0,,210.34,209.06,,,Visualizer
moment,44.188,1.03,0.0,7.99,0.0,,210.4,209.01,,,Visualizer
moment,44.367,1.02,0.0,7.99,0.0,,210.59,209.02,,,Visualizer
moment,44.637,1.02,0.0,8.0,0.0,,210.79,209.3,,,Visualizer
moment,44.817,1.02,0.0,8.0,0.0,,211.11,209.32,,,Visualizer
moment,45.042,1.02,0.0,8.03,0.0,,211.04,209.24,,,Visualizer
moment,45.267,1.03,0.0,8.04,0.0,,211.04,209.53,,,Visualizer
moment,45.447,1.02,0.0,8.03,0.0,,211.04,209.61,,,Visualizer
moment,45.627,1.0,0.0,8.02,0.0,,211.17,209.69,,,Visualizer
moment,45.852,0.99,0.0,8.02,0.0,,210.79,209.82,,,Visualizer
moment,46.032,0.97,0.0,8.02,0.0,,210.79,209.71,,,Visualizer
moment,46.302,0.96,0.0,8.02,0.0,,210.79,209.81,,,Visualizer
moment,46.482,0.94,0.0,8.01,0.0,,210.4,209.91,,,Visualizer
moment,46.752,0.94,0.0,8.03,0.0,,210.15,210.14,,,Visualizer
moment,46.888,0.93,0.0,8.02,0.0,,210.15,210.04,,,Visualizer
moment,47.068,0.91,0.0,8.03,0.0,,209.96,210.0,,,Visualizer
moment,47.293,0.92,0.0,8.07,0.0,,209.51,209.98,,,Visualizer
moment,47.517,0.95,0.0,8.05,0.0,,209.19,209.96,,,Visualizer
moment,47.697,0.86,0.0,8.01,0.0,,208.81,209.83,,,Visualizer
moment,47.922,0.84,0.0,8.02,0.0,,208.25,209.7,,,Visualizer
moment,48.192,0.84,0.0,8.01,0.0,,207.93,209.81,,,Visualizer
moment,48.372,0.83,0.0,8.0,0.0,,207.61,209.86,,,Visualizer
moment,48.552,0.82,0.0,8.0,0.0,,207.17,209.6,,,Visualizer
moment,48.777,0.8,0.0,8.0,0.0,,206.85,209.45,,,Visualizer
moment,49.002,0.8,0.0,7.98,0.0,,206.79,209.45,,,Visualizer
moment,49.182,0.79,0.0,8.0,0.0,,206.16,209.35,,,Visualizer
moment,49.363,0.79,0.0,8.01,0.0,,205.79,209.04,,,Visualizer
moment,49.587,0.77,0.0,8.0,0.0,,205.41,209.05,,,Visualizer
moment,49.812,0.77,0.0,8.0,0.0,,205.1,208.97,,,Visualizer
moment,50.083,0.76,0.0,8.0,0.0,,204.67,208.84,,,Visualizer
moment,50.262,0.74,0.0,7.99,0.0,,204.36,208.59,,,Visualizer
moment,50.442,0.74,0.0,8.02,0.0,,204.11,208.54,,,Visualizer
moment,50.622,0.72,0.0,7.99,0.0,,203.3,208.28,,,Visualizer
moment,50.847,0.71,0.0,8.01,0.0,,202.81,208.27,,,Visualizer
moment,51.072,0.7,0.0,8.0,0.0,,202.75,208.0,,,Visualizer
moment,51.252,0.69,0.0,8.02,0.0,,202.13,207.77,,,Visualizer
moment,51.567,0.69,0.0,8.0,0.0,,201.64,207.74,,,Visualizer
moment,51.702,0.67,0.0,7.99,0.0,,201.27,207.55,,,Visualizer
moment,51.972,0.67,0.0,8.02,0.0,,200.78,207.2,,,Visualizer
moment,52.107,0.66,0.0,8.01,0.0,,200.23,207.1,,,Visualizer
moment,52.287,0.65,0.0,8.07,0.0,,199.93,206.96,,,Visualizer
moment,52.512,0.71,0.0,8.06,0.0,,199.38,206.77,,,Visualizer
moment,52.692,0.63,0.0,8.03,0.0,,199.01,206.54,,,Visualizer
moment,52.918,0.61,0.0,8.01,0.0,,198.35,206.3,,,Visualizer
moment,53.142,0.62,0.0,8.02,0.0,,197.86,206.07,,,Visualizer
moment,53.367,0.61,0.0,8.01,0.0,,197.2,205.83,,,Visualizer
moment,53.547,0.6,0.0,7.99,0.0,,196.83,205.57,,,Visualizer
moment,53.772,0.6,0.0,8.01,0.0,,196.41,205.35,,,Visualizer
moment,53.952,0.6,0.0,7.99,0.0,,196.0,205.14,,,Visualizer
moment,54.177,0.6,0.0,8.0,0.0,,195.75,204.85,,,Visualizer
moment,54.357,0.59,0.0,7.99,0.0,,195.22,204.67,,,Visualizer
moment,54.582,0.58,0.0,8.0,0.0,,195.03,204.33,,,Visualizer
moment,54.807,0.58,0.0,8.01,0.0,,194.49,204.11,,,Visualizer
moment,55.077,0.58,0.0,8.0,0.0,,194.01,203.98,,,Visualizer
moment,55.257,0.47,0.0,6.95,0.0,,193.9,204.55,,,Visualizer
moment,55.437,0.04,0.0,5.46,0.0,,193.42,205.61,,,Visualizer
moment,55.617,0.02,0.0,4.25,0.0,,193.48,205.33,,,Visualizer
moment,55.887,0.05,0.0,3.31,0.0,,193.3,205.21,,,Visualizer
moment,56.067,0.03,0.0,2.57,0.0,,193.42,205.18,,,Visualizer
moment,56.247,0.03,0.0,2.0,0.0,,193.3,205.09,,,Visualizer
moment,56.517,0.03,0.0,1.56,0.0,,193.42,205.09,,,Visualizer
moment,56.697,0.03,0.0,1.21,0.0,,193.24,205.02,,,Visualizer
moment,56.877,0.03,0.0,0.94,0.0,,193.48,204.87,,,Visualizer
moment,57.192,0.03,0.0,0.73,0.0,,193.48,204.86,,,Visualizer
moment,57.282,0.03,0.0,0.57,0.0,,193.78,204.77,,,Visualizer
moment,57.552,0.03,0.0,0.44,0.0,,193.78,204.75,,,Visualizer
moment,57.822,0.03,0.0,0.34,0.0,,193.9,204.85,,,Visualizer
moment,57.912,0.03,0.0,0.27,0.0,,194.25,204.73,,,Visualizer
moment,58.138,0.03,0.0,0.21,0.0,,194.2,204.57,,,Visualizer
moment,58.362,0.03,0.0,0.16,0.0,,194.08,204.62,,,Visualizer
moment,58.632,0.03,0.0,0.13,0.0,,194.13,204.51,,,Visualizer
moment,58.767,0.03,0.0,0.1,0.0,,194.44,204.32,,,Visualizer
moment,58.947,0.04,0.0,0.08,0.0,,194.44,204.42,,,Visualizer
moment,59.172,0.04,0.0,0.06,0.0,,194.56,204.33,,,Visualizer
moment,59.443,0.02,0.0,0.05,0.0,,194.85,204.34,,,Visualizer
moment,59.578,0.02,0.0,0.04,0.0,,194.79,204.22,,,Visualizer
moment,59.802,0.03,0.0,0.03,0.0,,194.85,204.16,,,Visualizer
moment,60.072,0.03,0.0,0.02,0.0,,194.91,204.09,,,Visualizer
moment,60.207,0.03,0.0,0.02,0.0,,195.27,204.1,,,Visualizer
moment,60.477,0.02,0.0,0.01,0.0,,195.39,204.1,,,Visualizer
moment,60.612,0.04,0.0,0.01,0.0,,195.51,203.86,,,Visualizer
moment,60.837,0.07,0.0,0.01,0.0,,195.51,203.84,,,Visualizer
moment,61.062,0.05,0.0,0.01,0.0,,195.93,203.88,,,Visualizer
moment,61.242,0.03,0.0,0.0,0.0,,196.05,203.75,,,Visualizer
moment,61.557,0.03,0.0,0.0,0.0,,196.17,203.85,,,Visualizer
moment,61.692,0.05,0.0,0.0,0.0,,196.41,203.86,,,Visualizer
moment,61.872,0.04,0.0,0.0,0.0,,196.66,203.78,,,Visualizer
moment,62.142,0.03,0.0,0.0,0.0,,196.9,203.67,,,Visualizer
moment,62.322,0.03,0.0,0.0,0.0,,196.78,203.6,,,Visualizer
moment,62.502,0.03,0.0,0.0,0.0,,197.2,203.58,,,Visualizer
moment,62.727,0.03,0.0,0.0,0.0,,197.44,203.62,,,Visualizer
moment,62.952,0.04,0.0,0.0,0.0,,197.44,203.64,,,Visualizer
moment,63.132,0.04,0.0,0.0,0.0,,197.92,203.58,,,Visualizer
moment,63.357,0.08,0.0,0.0,0.0,,197.8,203.69,,,Visualizer
moment,63.537,0.12,0.0,0.0,0.0,,198.04,203.63,,,Visualizer
moment,63.762,0.08,0.0,0.0,0.0,,197.98,203.59,,,Visualizer
moment,63.942,0.06,0.0,0.0,0.0,,198.46,203.68,,,Visualizer
moment,64.167,0.07,0.0,0.0,0.0,,198.59,203.63,,,Visualizer
moment,64.392,0.11,0.0,0.0,0.0,,198.53,203.66,,,Visualizer
moment,64.572,0.12,0.0,0.0,0.0,,199.01,203.63,,,Visualizer
moment,64.797,0.11,0.0,0.0,0.0,,198.89,203.64,,,Visualizer
moment,65.022,0.09,0.0,0.0,0.0,,199.38,203.67,,,Visualizer
moment,65.202,0.14,0.0,0.0,0.0,,199.5,203.68,,,Visualizer
moment,65.516,0.13,0.0,0.0,0.0,,199.68,203.63,,,Visualizer
moment,65.606,0.11,0.0,0.0,0.0,,200.05,203.7,,,Visualizer
moment,65.877,0.09,0.0,0.0,0.0,,200.41,203.65,,,Visualizer
moment,66.057,0.07,0.0,0.0,0.0,,200.78,203.67,,,Visualizer
moment,66.237,0.09,0.0,0.0,0.0,,200.97,203.79,,,Visualizer
moment,66.507,0.1,0.0,0.0,0.0,,201.15,203.81,,,Visualizer
moment,66.687,0.09,0.0,0.0,0.0,,201.27,203.84,,,Visualizer
moment,66.866,0.08,0.0,0.0,0.0,,201.45,203.8,,,Visualizer
moment,67.091,0.07,0.0,0.0,0.0,,201.95,203.79,,,Visualizer
moment,67.316,0.06,0.0,0.0,0.0,,202.01,204.04,,,Visualizer
moment,67.497,0.06,0.0,0.0,0.0,,202.25,203.88,,,Visualizer
moment,67.721,0.09,0.0,0.0,0.0,,202.44,203.89,,,Visualizer
moment,67.902,0.13,0.0,0.0,0.0,,202.81,204.16,,,Visualizer
moment,68.126,0.12,0.0,0.0,0.0,,203.06,204.19,,,Visualizer
moment,68.351,0.1,0.0,0.0,0.0,,203.06,204.13,,,Visualizer
moment,68.576,0.08,0.0,0.0,0.0,,203.55,204.15,,,Visualizer
moment,68.756,0.06,0.0,0.0,0.0,,203.61,204.24,,,Visualizer
moment,69.071,0.06,0.0,0.0,0.0,,203.92,204.36,,,Visualizer
moment,69.162,0.05,0.0,0.0,0.0,,204.17,204.26,,,Visualizer
moment,69.386,0.04,0.0,0.0,0.0,,204.91,204.25,,,Visualizer
moment,69.566,0.04,0.0,0.0,0.0,,205.79,204.45,,,Visualizer
moment,69.791,0.05,0.0,0.0,0.0,,206.1,204.49,,,Visualizer
moment,70.016,0.05,0.0,0.0,0.0,,206.42,204.45,,,Visualizer
moment,70.197,0.06,0.0,0.0,0.0,,206.61,204.49,,,Visualizer
moment,70.421,0.07,0.0,0.0,0.0,,206.98,204.62,,,Visualizer
