information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.436,7.58,13.7,2.2,2.24,,89.13,87.91,,,Visualizer
moment,17.662,7.52,14.22,2.22,2.3,,89.06,87.95,,,Visualizer
moment,17.887,7.5,14.86,2.23,2.23,,88.93,87.89,,,Visualizer
moment,18.074,7.51,15.04,2.21,2.22,,88.93,87.89,,,Visualizer
moment,18.299,7.43,15.52,2.18,2.24,,88.93,87.89,,,Visualizer
moment,18.486,7.42,15.94,2.23,2.22,,88.93,87.9,,,Visualizer
moment,18.711,7.42,16.62,2.2,2.18,,89.06,87.84,,,Visualizer
moment,18.899,7.36,16.84,2.21,2.17,,89.13,87.81,,,Visualizer
moment,19.124,7.33,17.33,2.2,2.26,,89.26,87.78,,,Visualizer
moment,19.311,7.31,17.74,2.19,2.2,,89.23,87.8,,,Visualizer
moment,19.536,7.28,18.39,2.19,2.22,,89.26,87.77,,,Visualizer
moment,19.724,7.29,18.6,2.13,2.18,,89.43,87.73,,,Visualizer
moment,19.949,7.27,19.28,2.18,2.19,,89.36,87.69,,,Visualizer
moment,20.174,7.28,19.75,2.15,2.2,,89.33,87.66,,,Visualizer
moment,20.361,7.24,20.18,2.18,2.22,,89.2,87.62,,,Visualizer
moment,20.586,7.2,20.63,2.18,2.22,,89.23,87.66,,,Visualizer
moment,20.774,7.16,21.07,2.2,2.24,,89.1,87.66,,,Visualizer
moment,20.999,7.11,21.47,2.13,2.17,,89.0,87.67,,,Visualizer
moment,21.224,7.11,21.95,2.16,2.18,,88.93,87.65,,,Visualizer
moment,21.411,7.12,22.39,2.13,2.19,,88.83,87.65,,,Visualizer
moment,21.599,7.08,22.83,2.19,2.18,,88.77,87.62,,,Visualizer
moment,21.824,7.12,23.27,2.18,2.18,,88.73,87.61,,,Visualizer
moment,22.049,7.06,23.68,2.21,2.19,,88.67,87.63,,,Visualizer
moment,22.236,7.03,24.16,2.2,2.19,,88.64,87.65,,,Visualizer
moment,22.461,6.99,24.61,2.21,2.2,,88.5,87.63,,,Visualizer
moment,22.649,6.97,25.07,2.18,2.22,,88.5,87.65,,,Visualizer
moment,22.874,6.97,25.4,2.18,2.11,,88.54,87.58,,,Visualizer
moment,23.061,7.01,25.91,2.2,2.21,,88.54,87.53,,,Visualizer
moment,23.286,6.99,26.61,2.21,2.24,,88.5,87.49,,,Visualizer
moment,23.474,6.98,27.03,2.19,2.15,,88.57,87.5,,,Visualizer
moment,23.699,6.92,27.53,2.2,2.26,,88.6,87.44,,,Visualizer
moment,23.924,6.91,27.99,2.18,2.31,,88.7,87.52,,,Visualizer
moment,24.112,6.9,28.44,2.2,2.3,,88.64,87.54,,,Visualizer
moment,24.336,6.89,28.8,2.2,2.17,,88.7,87.43,,,Visualizer
moment,24.524,6.85,29.31,2.14,2.26,,88.73,87.39,,,Visualizer
moment,24.749,6.82,29.72,2.19,2.17,,88.57,87.35,,,Visualizer
moment,24.936,6.84,30.19,2.13,2.18,,88.7,87.38,,,Visualizer
moment,25.161,6.83,30.61,2.18,2.15,,88.7,87.37,,,Visualizer
moment,25.386,6.86,31.03,2.18,2.21,,88.73,87.35,,,Visualizer
moment,25.574,6.83,31.48,2.19,2.15,,88.7,87.34,,,Visualizer
moment,25.799,6.76,31.95,2.17,2.21,,88.7,87.32,,,Visualizer
moment,25.986,6.75,32.37,2.18,2.16,,88.64,87.33,,,Visualizer
moment,26.211,6.78,32.82,2.19,2.19,,88.73,87.32,,,Visualizer
moment,26.399,6.74,33.02,2.17,2.17,,88.64,87.28,,,Visualizer
moment,26.624,6.75,33.98,2.2,2.22,,88.6,87.33,,,Visualizer
moment,26.811,6.74,34.15,2.19,2.18,,88.54,87.28,,,Visualizer
moment,27.036,6.75,34.86,2.19,2.24,,88.54,87.31,,,Visualizer
moment,27.261,6.72,35.27,2.19,2.23,,88.7,87.29,,,Visualizer
moment,27.448,6.72,35.73,2.18,2.22,,88.67,87.23,,,Visualizer
moment,27.674,6.71,36.01,2.2,2.24,,88.64,87.25,,,Visualizer
moment,27.861,6.68,36.67,2.17,2.3,,88.7,87.26,,,Visualizer
moment,28.086,6.66,37.07,2.17,2.19,,88.73,87.24,,,Visualizer
moment,28.273,6.63,37.51,2.16,2.22,,88.67,87.17,,,Visualizer
moment,28.498,6.62,38.0,2.16,2.25,,88.6,87.19,,,Visualizer
moment,28.724,6.59,38.41,2.2,2.14,,88.6,87.23,,,Visualizer
moment,28.911,6.56,38.87,2.16,2.18,,88.7,87.19,,,Visualizer
moment,29.136,6.54,39.27,2.18,2.18,,88.54,87.16,,,Visualizer
moment,29.323,6.55,39.73,2.17,2.2,,88.54,87.16,,,Visualizer
moment,29.549,6.54,40.18,2.18,2.16,,88.5,87.18,,,Visualizer
moment,29.736,6.51,40.63,2.16,2.2,,88.54,87.06,,,Visualizer
moment,29.961,6.44,41.11,2.22,2.22,,88.6,87.1,,,Visualizer
moment,30.149,6.46,41.55,2.2,2.25,,88.44,87.16,,,Visualizer
moment,30.373,6.4,41.99,2.15,2.24,,88.44,87.1,,,Visualizer
moment,30.561,6.35,42.44,2.15,2.24,,88.47,87.1,,,Visualizer
moment,30.786,6.36,43.11,2.18,2.23,,88.5,87.07,,,Visualizer
moment,31.011,6.41,43.54,2.18,2.21,,88.5,87.1,,,Visualizer
moment,31.199,6.35,44.0,2.18,2.21,,88.54,87.07,,,Visualizer
moment,31.424,6.38,44.42,2.17,2.17,,88.57,87.08,,,Visualizer
moment,31.611,6.37,44.87,2.18,2.18,,88.54,87.02,,,Visualizer
moment,31.836,6.35,45.1,2.19,2.2,,88.67,87.04,,,Visualizer
moment,32.023,6.35,45.75,2.21,2.19,,88.67,87.07,,,Visualizer
moment,32.248,6.35,46.2,2.2,2.18,,88.73,87.05,,,Visualizer
moment,32.436,6.33,46.42,2.15,2.18,,88.73,87.07,,,Visualizer
moment,32.661,6.32,47.08,2.16,2.19,,88.9,86.99,,,Visualizer
moment,32.886,6.36,47.51,2.19,2.16,,88.77,87.01,,,Visualizer
moment,33.076,6.34,47.96,2.16,2.19,,88.9,86.98,,,Visualizer
