information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.102,1.04,0.0,4.99,0.0,,95.98,88.76,,,Visualizer
moment,3.327,1.04,0.0,5.02,0.0,,96.33,89.21,,,Visualizer
moment,3.507,0.99,0.0,5.03,0.0,,96.5,89.61,,,Visualizer
moment,3.687,0.96,0.0,4.99,0.0,,96.78,90.03,,,Visualizer
moment,3.912,1.0,0.0,4.99,0.0,,96.92,90.47,,,Visualizer
moment,4.137,1.01,0.0,5.0,0.0,,96.95,90.83,,,Visualizer
moment,4.362,0.98,0.0,5.03,0.0,,97.06,91.04,,,Visualizer
moment,4.542,0.99,0.0,5.01,0.0,,97.06,91.36,,,Visualizer
moment,4.815,1.0,0.0,5.0,0.0,,97.3,91.58,,,Visualizer
moment,4.947,1.0,0.0,4.98,0.0,,97.16,91.82,,,Visualizer
moment,5.172,0.98,0.0,4.95,0.0,,97.23,92.01,,,Visualizer
moment,5.352,0.99,0.0,4.98,0.0,,97.27,92.28,,,Visualizer
moment,5.577,1.01,0.0,5.02,0.0,,97.16,92.5,,,Visualizer
moment,5.803,1.04,0.0,5.01,0.0,,97.16,92.62,,,Visualizer
moment,6.027,1.04,0.0,5.04,0.0,,97.09,92.72,,,Visualizer
moment,6.252,1.03,0.0,4.78,0.0,,97.13,92.95,,,Visualizer
moment,6.432,0.99,0.0,4.23,0.0,,97.13,93.19,,,Visualizer
moment,6.612,0.95,0.0,3.45,0.0,,97.16,93.32,,,Visualizer
moment,6.882,0.89,0.0,2.92,0.0,,96.99,93.44,,,Visualizer
moment,7.062,0.76,0.0,2.33,0.0,,96.71,93.5,,,Visualizer
moment,7.242,0.69,0.0,1.82,0.0,,96.4,93.68,,,Visualizer
moment,7.512,0.68,0.0,1.41,0.0,,96.29,93.82,,,Visualizer
moment,7.692,0.68,0.0,1.1,0.0,,96.09,93.86,,,Visualizer
moment,7.872,0.75,0.0,0.86,0.0,,95.98,93.88,,,Visualizer
moment,8.097,0.7,0.0,0.73,0.0,,96.05,94.0,,,Visualizer
moment,8.322,0.57,0.0,0.63,0.0,,95.98,94.03,,,Visualizer
moment,8.502,0.67,0.0,0.5,0.0,,95.88,94.0,,,Visualizer
moment,8.727,0.67,0.0,0.39,0.0,,95.98,94.02,,,Visualizer
moment,8.907,0.63,0.0,0.3,0.0,,95.88,93.98,,,Visualizer
moment,9.132,0.61,0.0,0.23,0.0,,96.05,94.06,,,Visualizer
moment,9.357,0.6,0.0,0.18,0.0,,95.98,94.09,,,Visualizer
moment,9.537,0.6,0.0,0.14,0.0,,96.12,94.03,,,Visualizer
moment,9.762,0.59,0.0,0.11,0.0,,96.12,93.98,,,Visualizer
moment,9.942,0.58,0.0,0.09,0.0,,96.22,94.08,,,Visualizer
moment,10.167,0.59,0.0,0.07,0.0,,96.12,94.06,,,Visualizer
moment,10.437,0.58,0.14,0.05,0.13,,96.26,94.05,,,Visualizer
moment,10.572,0.56,0.14,0.04,0.13,,96.26,93.98,,,Visualizer
moment,10.797,0.56,0.23,0.03,0.21,,96.26,94.01,,,Visualizer
moment,11.071,0.57,0.36,0.02,0.33,,96.54,94.0,,,Visualizer
moment,11.202,0.55,0.41,0.02,0.38,,96.61,93.95,,,Visualizer
moment,11.427,0.52,0.49,0.01,0.34,,96.57,93.92,,,Visualizer
moment,11.607,0.49,0.54,0.01,0.37,,96.68,94.01,,,Visualizer
moment,11.877,0.47,0.62,0.01,0.36,,96.82,93.97,,,Visualizer
moment,12.057,0.46,0.73,0.01,0.38,,96.85,93.92,,,Visualizer
moment,12.282,0.45,0.83,0.01,0.39,,96.82,93.91,,,Visualizer
moment,12.507,0.44,0.94,0.0,0.42,,96.85,93.81,,,Visualizer
moment,12.687,0.43,1.04,0.0,0.44,,96.75,93.88,,,Visualizer
moment,12.912,0.41,1.16,0.0,0.5,,96.71,93.89,,,Visualizer
moment,13.137,0.41,1.22,0.0,0.45,,96.57,93.87,,,Visualizer
moment,13.317,0.4,1.24,0.0,0.43,,96.47,93.89,,,Visualizer
moment,13.497,0.38,1.28,0.0,0.36,,96.43,93.75,,,Visualizer
moment,13.722,0.37,1.31,0.0,0.3,,96.33,93.74,,,Visualizer
moment,13.902,0.36,1.36,0.0,0.3,,96.29,93.74,,,Visualizer
moment,14.172,0.35,1.45,0.0,0.23,,96.29,93.69,,,Visualizer
moment,14.352,0.34,1.58,0.0,0.32,,96.19,93.71,,,Visualizer
moment,14.536,0.33,1.64,0.0,0.35,,96.16,93.69,,,Visualizer
moment,14.757,0.31,1.81,0.0,0.46,,96.16,93.65,,,Visualizer
moment,14.982,0.31,1.86,0.0,0.42,,95.95,93.63,,,Visualizer
moment,15.162,0.31,1.89,0.0,0.41,,95.95,93.65,,,Visualizer
moment,15.387,0.31,1.97,0.0,0.41,,95.88,93.56,,,Visualizer
moment,15.567,0.3,2.02,0.0,0.35,,95.88,93.58,,,Visualizer
moment,15.792,0.3,2.07,0.0,0.3,,95.74,93.62,,,Visualizer
moment,16.062,0.29,2.1,0.0,0.25,,95.74,93.59,,,Visualizer
moment,16.197,0.28,2.17,0.0,0.29,,95.74,93.54,,,Visualizer
moment,16.422,0.28,2.27,0.0,0.28,,95.67,93.53,,,Visualizer
moment,16.692,0.28,2.35,0.0,0.31,,95.74,93.48,,,Visualizer
moment,16.827,0.27,2.39,0.0,0.32,,95.57,93.42,,,Visualizer
moment,17.052,0.26,2.52,0.0,0.39,,95.57,93.38,,,Visualizer
moment,17.232,0.26,2.55,0.0,0.35,,95.54,93.42,,,Visualizer
moment,17.502,0.25,2.63,0.0,0.33,,95.6,93.4,,,Visualizer
moment,17.682,0.25,2.67,0.0,0.33,,95.43,93.4,,,Visualizer
moment,17.951,0.24,2.71,0.0,0.25,,95.46,93.41,,,Visualizer
moment,18.132,0.24,2.74,0.0,0.2,,95.36,93.37,,,Visualizer
moment,18.312,0.24,2.76,0.0,0.19,,95.29,93.3,,,Visualizer
moment,18.492,0.24,2.78,0.0,0.21,,95.22,93.33,,,Visualizer
moment,18.761,0.24,2.8,0.0,0.11,,95.36,93.31,,,Visualizer
moment,18.942,0.25,2.82,0.0,0.11,,95.19,93.27,,,Visualizer
moment,19.122,0.24,2.82,0.0,0.1,,95.19,93.19,,,Visualizer
moment,19.347,0.24,2.92,0.0,0.17,,95.09,93.2,,,Visualizer
moment,19.572,0.24,2.99,0.0,0.19,,95.19,93.23,,,Visualizer
moment,19.752,0.24,3.05,0.0,0.23,,95.05,93.26,,,Visualizer
moment,19.977,0.24,3.06,0.0,0.24,,95.05,93.26,,,Visualizer
moment,20.201,0.23,3.09,0.0,0.25,,95.05,93.15,,,Visualizer
moment,20.382,0.23,3.1,0.0,0.17,,95.05,93.08,,,Visualizer
moment,20.607,0.23,3.11,0.0,0.11,,94.95,93.08,,,Visualizer
moment,20.787,0.22,3.2,0.0,0.16,,95.05,93.03,,,Visualizer
moment,21.012,0.22,3.3,0.0,0.22,,94.85,93.03,,,Visualizer
moment,21.192,0.21,3.37,0.0,0.26,,94.95,93.05,,,Visualizer
moment,21.417,0.2,3.45,0.0,0.32,,94.98,92.98,,,Visualizer
moment,21.687,0.19,3.49,0.0,0.35,,94.98,92.96,,,Visualizer
moment,21.867,0.18,3.57,0.0,0.34,,94.78,93.0,,,Visualizer
moment,22.047,0.18,3.6,0.0,0.28,,94.81,92.94,,,Visualizer
moment,22.317,0.17,3.6,0.0,0.24,,94.98,92.88,,,Visualizer
moment,22.453,0.17,3.67,0.0,0.24,,94.91,92.85,,,Visualizer
moment,22.677,0.16,3.7,0.0,0.19,,94.88,92.89,,,Visualizer
moment,22.949,0.16,3.75,0.0,0.17,,94.81,92.89,,,Visualizer
moment,23.127,0.15,3.76,0.0,0.15,,94.81,92.88,,,Visualizer
moment,23.307,0.15,3.77,0.0,0.16,,94.78,92.77,,,Visualizer
moment,23.532,0.15,3.77,0.0,0.09,,94.74,92.72,,,Visualizer
moment,23.756,0.14,3.77,0.0,0.06,,94.71,92.7,,,Visualizer
moment,23.936,0.14,3.77,0.0,0.06,,94.68,92.62,,,Visualizer
moment,24.116,0.14,3.86,0.0,0.09,,94.71,92.55,,,Visualizer
moment,24.342,0.13,3.91,0.0,0.13,,94.5,92.56,,,Visualizer
moment,24.566,0.12,3.95,0.0,0.17,,94.57,92.47,,,Visualizer
moment,24.747,0.12,3.97,0.0,0.19,,94.5,92.45,,,Visualizer
moment,24.972,0.12,3.99,0.0,0.2,,94.61,92.44,,,Visualizer
moment,25.197,0.11,3.97,0.0,0.1,,94.54,92.43,,,Visualizer
moment,25.376,0.11,3.97,0.0,0.07,,94.4,92.34,,,Visualizer
moment,25.602,0.11,3.97,0.0,0.04,,94.5,92.37,,,Visualizer
moment,25.827,0.1,3.98,0.0,0.01,,94.44,92.38,,,Visualizer
moment,26.007,0.1,3.99,0.0,0.0,,94.44,92.32,,,Visualizer
moment,26.232,0.09,4.0,0.0,0.03,,94.47,92.32,,,Visualizer
moment,26.411,0.09,4.07,0.0,0.09,,94.44,92.22,,,Visualizer
moment,26.636,0.09,4.1,0.0,0.12,,94.4,92.25,,,Visualizer
moment,26.861,0.09,4.1,0.0,0.12,,94.3,92.23,,,Visualizer
moment,27.042,0.08,4.15,0.0,0.16,,94.27,92.22,,,Visualizer
moment,27.357,0.08,4.22,0.0,0.2,,94.27,92.2,,,Visualizer
moment,27.447,0.08,4.22,0.0,0.2,,94.3,92.12,,,Visualizer
moment,27.671,0.07,4.25,0.0,0.14,,94.16,92.13,,,Visualizer
moment,27.941,0.07,4.26,0.0,0.13,,94.23,92.05,,,Visualizer
moment,28.077,0.08,4.26,0.0,0.1,,94.13,92.05,,,Visualizer
moment,28.302,0.11,4.27,0.0,0.07,,94.23,92.06,,,Visualizer
moment,28.572,0.11,4.27,0.0,0.04,,94.06,92.03,,,Visualizer
moment,28.752,0.12,4.27,0.0,0.04,,93.99,92.06,,,Visualizer
moment,28.932,0.14,4.27,0.0,0.02,,93.93,92.03,,,Visualizer
moment,29.112,0.24,4.28,0.0,0.02,,93.99,92.09,,,Visualizer
moment,29.426,0.24,4.32,0.0,0.05,,93.82,92.05,,,Visualizer
moment,29.561,0.16,4.32,0.0,0.05,,93.72,92.0,,,Visualizer
moment,29.742,0.14,4.39,0.0,0.11,,93.72,92.04,,,Visualizer
moment,30.012,0.13,4.41,0.0,0.13,,93.65,92.03,,,Visualizer
moment,30.236,0.12,4.41,0.0,0.12,,93.45,92.06,,,Visualizer
moment,30.372,0.1,4.41,0.0,0.1,,93.45,92.04,,,Visualizer
moment,30.597,0.09,4.4,0.0,0.07,,93.28,92.04,,,Visualizer
moment,30.822,0.08,4.4,0.0,0.01,,93.28,92.04,,,Visualizer
moment,31.002,0.07,4.39,0.0,-0.01,,93.14,92.09,,,Visualizer
moment,31.226,0.07,4.39,0.0,-0.02,,93.08,92.04,,,Visualizer
moment,31.407,0.06,4.39,0.0,-0.02,,93.08,92.1,,,Visualizer
moment,31.631,0.05,4.38,0.0,-0.02,,93.01,92.07,,,Visualizer
moment,31.856,0.05,4.39,0.0,-0.01,,93.04,92.12,,,Visualizer
moment,32.036,0.04,4.39,0.0,-0.01,,92.98,92.1,,,Visualizer
moment,32.261,0.04,4.4,0.0,0.01,,93.01,92.08,,,Visualizer
moment,32.487,0.04,4.45,0.0,0.06,,92.98,92.11,,,Visualizer
moment,32.667,0.03,4.45,0.0,0.06,,92.98,92.09,,,Visualizer
moment,32.936,0.03,4.47,0.0,0.07,,93.04,92.12,,,Visualizer
moment,33.072,0.03,4.47,0.0,0.07,,93.14,92.05,,,Visualizer
moment,33.296,0.04,4.47,0.0,0.06,,93.18,92.03,,,Visualizer
moment,33.569,0.04,4.47,0.0,0.02,,93.21,92.06,,,Visualizer
moment,33.702,0.03,4.47,0.0,0.02,,93.18,92.09,,,Visualizer
moment,33.927,0.03,4.47,0.0,0.01,,93.14,91.99,,,Visualizer
moment,34.196,0.03,4.47,0.0,0.0,,93.18,92.0,,,Visualizer
moment,34.376,0.03,4.49,0.0,0.02,,93.18,92.01,,,Visualizer
moment,34.557,0.03,4.49,0.0,0.02,,93.18,92.02,,,Visualizer
moment,34.781,0.03,4.54,0.0,0.06,,93.25,92.04,,,Visualizer
moment,35.007,0.03,4.56,0.0,0.08,,93.08,91.94,,,Visualizer
moment,35.186,0.03,4.58,0.0,0.1,,93.14,91.89,,,Visualizer
moment,35.367,0.03,4.59,0.0,0.09,,93.08,91.91,,,Visualizer
moment,35.637,0.03,4.62,0.0,0.12,,93.11,91.93,,,Visualizer
moment,35.817,0.02,4.62,0.0,0.07,,93.11,91.93,,,Visualizer
moment,36.041,0.02,4.62,0.0,0.06,,93.04,91.85,,,Visualizer
moment,36.221,0.02,4.62,0.0,0.05,,92.94,91.8,,,Visualizer
moment,36.447,0.02,4.63,0.0,0.04,,93.18,91.9,,,Visualizer
moment,36.626,0.02,4.63,0.0,0.02,,93.14,91.88,,,Visualizer
moment,36.851,0.02,4.64,0.0,0.02,,93.08,91.84,,,Visualizer
moment,37.033,0.02,4.64,0.0,0.02,,93.14,91.87,,,Visualizer
moment,37.256,0.02,4.66,0.0,0.04,,93.04,91.83,,,Visualizer
moment,37.481,0.02,4.66,0.0,0.03,,93.18,91.81,,,Visualizer
moment,37.752,0.01,4.67,0.0,0.04,,93.04,91.82,,,Visualizer
moment,37.886,0.01,4.67,0.0,0.04,,93.18,91.78,,,Visualizer
moment,38.111,0.01,4.67,0.0,0.03,,93.18,91.78,,,Visualizer
moment,38.291,0.01,4.67,0.0,0.03,,93.11,91.72,,,Visualizer
moment,38.561,0.01,4.68,0.0,0.02,,93.14,91.65,,,Visualizer
moment,38.697,0.01,4.68,0.0,0.02,,93.04,91.66,,,Visualizer
moment,38.921,0.01,4.67,0.0,0.0,,93.01,91.67,,,Visualizer
moment,39.193,0.01,4.67,0.0,0.0,,93.18,91.64,,,Visualizer
moment,39.371,0.01,4.67,0.0,0.0,,93.01,91.66,,,Visualizer
moment,39.552,0.01,4.67,0.0,-0.01,,93.04,91.62,,,Visualizer
moment,39.821,0.01,4.68,0.0,0.0,,93.04,91.64,,,Visualizer
moment,40.001,0.01,4.68,0.0,0.01,,93.11,91.63,,,Visualizer
moment,40.184,0.01,4.69,0.0,0.02,,93.08,91.59,,,Visualizer
moment,40.451,0.01,4.69,0.0,0.02,,93.14,91.58,,,Visualizer
moment,40.586,0.01,4.69,0.0,0.02,,93.08,91.53,,,Visualizer
moment,40.811,0.01,4.69,0.0,0.01,,93.08,91.47,,,Visualizer
moment,41.036,0.01,4.69,0.0,0.01,,92.94,91.5,,,Visualizer
moment,41.216,0.01,4.69,0.0,0.0,,92.91,91.42,,,Visualizer
moment,41.441,0.01,4.71,0.0,0.02,,92.98,91.45,,,Visualizer
moment,41.621,0.01,4.71,0.0,0.02,,92.94,91.41,,,Visualizer
moment,41.936,0.01,4.72,0.0,0.03,,92.98,91.38,,,Visualizer
moment,42.071,0.01,4.72,0.0,0.03,,92.91,91.42,,,Visualizer
moment,42.252,0.01,4.72,0.0,0.03,,93.01,91.4,,,Visualizer
moment,42.476,0.01,4.72,0.0,0.03,,92.94,91.31,,,Visualizer
moment,42.701,0.01,4.73,0.0,0.02,,92.98,91.34,,,Visualizer
moment,42.881,0.01,4.73,0.0,0.02,,92.84,91.35,,,Visualizer
moment,43.106,0.01,4.73,0.0,0.01,,92.88,91.3,,,Visualizer
moment,43.286,0.01,4.74,0.0,0.02,,92.91,91.33,,,Visualizer
moment,43.511,0.0,4.74,0.0,0.02,,92.77,91.28,,,Visualizer
moment,43.736,0.0,4.74,0.0,0.02,,92.77,91.29,,,Visualizer
moment,43.916,0.0,4.74,0.0,0.01,,92.84,91.28,,,Visualizer
moment,44.186,0.0,4.74,0.0,0.01,,92.8,91.23,,,Visualizer
moment,44.366,0.0,4.74,0.0,0.0,,92.84,91.22,,,Visualizer
moment,44.546,0.0,4.74,0.0,0.0,,92.77,91.13,,,Visualizer
moment,44.816,0.0,4.74,0.0,0.0,,92.84,91.17,,,Visualizer
moment,44.951,0.0,4.75,0.0,0.01,,92.88,91.19,,,Visualizer
moment,45.176,0.0,4.75,0.0,0.01,,92.74,91.12,,,Visualizer
moment,45.446,0.0,4.81,0.0,0.06,,92.7,91.12,,,Visualizer
moment,45.626,0.0,4.83,0.0,0.08,,92.74,91.13,,,Visualizer
moment,45.806,0.0,4.84,0.0,0.09,,92.61,91.11,,,Visualizer
moment,46.076,0.0,4.87,0.0,0.11,,92.77,91.09,,,Visualizer
moment,46.256,0.0,4.87,0.0,0.11,,92.67,91.1,,,Visualizer
moment,46.436,0.0,4.87,0.0,0.06,,92.67,91.08,,,Visualizer
moment,46.661,0.0,4.87,0.0,0.05,,92.67,91.05,,,Visualizer
moment,46.886,0.0,4.87,0.0,0.03,,92.61,91.06,,,Visualizer
moment,47.066,0.0,4.88,0.0,0.02,,92.61,91.03,,,Visualizer
moment,47.246,0.0,4.89,0.0,0.02,,92.54,91.05,,,Visualizer
moment,47.471,0.0,4.89,0.0,0.03,,92.43,91.02,,,Visualizer
moment,47.696,0.0,4.89,0.0,0.02,,92.47,91.03,,,Visualizer
moment,47.876,0.0,4.89,0.0,0.02,,92.43,90.99,,,Visualizer
moment,48.101,0.0,4.89,0.0,0.01,,92.34,90.97,,,Visualizer
moment,48.326,0.01,4.89,0.0,0.0,,92.2,90.96,,,Visualizer
moment,48.506,0.01,4.89,0.0,0.0,,92.17,90.95,,,Visualizer
moment,48.731,0.0,4.89,0.0,0.0,,92.17,90.96,,,Visualizer
moment,48.911,0.0,4.89,0.0,0.0,,92.03,90.91,,,Visualizer
moment,49.136,0.01,4.89,0.0,0.0,,91.9,90.95,,,Visualizer
moment,49.361,0.01,4.89,0.0,0.0,,91.8,90.96,,,Visualizer
moment,49.543,0.01,4.89,0.0,0.0,,91.63,90.93,,,Visualizer
moment,49.811,0.01,4.89,0.0,0.0,,91.63,90.83,,,Visualizer
moment,49.991,0.01,4.87,0.0,-0.02,,91.53,90.86,,,Visualizer
moment,50.216,0.0,4.87,0.0,-0.02,,91.36,90.85,,,Visualizer
moment,50.441,0.01,4.86,0.0,-0.03,,91.33,90.81,,,Visualizer
moment,50.621,0.01,4.86,0.0,-0.03,,91.13,90.86,,,Visualizer
moment,50.802,0.01,4.86,0.0,-0.03,,90.96,90.83,,,Visualizer
moment,51.071,0.0,4.86,0.0,-0.03,,90.76,90.83,,,Visualizer
moment,51.251,0.0,4.87,0.0,0.0,,90.76,90.82,,,Visualizer
moment,51.431,0.0,4.87,0.0,0.0,,90.63,90.84,,,Visualizer
moment,51.701,0.0,4.88,0.0,0.02,,90.59,90.81,,,Visualizer
moment,51.881,0.0,4.88,0.0,0.02,,90.53,90.82,,,Visualizer
moment,52.063,0.0,4.89,0.0,0.03,,90.36,90.82,,,Visualizer
moment,52.286,0.0,4.89,0.0,0.02,,90.2,90.83,,,Visualizer
moment,52.511,0.0,4.89,0.0,0.02,,90.23,90.8,,,Visualizer
moment,52.736,0.0,4.89,0.0,0.01,,90.06,90.73,,,Visualizer
moment,52.871,0.0,4.89,0.0,0.01,,90.1,90.76,,,Visualizer
moment,53.186,0.0,4.89,0.0,0.0,,89.93,90.75,,,Visualizer
moment,53.321,0.01,4.89,0.0,0.0,,89.86,90.77,,,Visualizer
moment,53.546,0.01,4.89,0.0,0.0,,89.77,90.73,,,Visualizer
moment,53.726,0.01,4.89,0.0,0.0,,89.77,90.67,,,Visualizer
moment,53.951,0.01,4.89,0.0,0.0,,89.6,90.69,,,Visualizer
moment,54.131,0.01,4.89,0.0,0.0,,89.6,90.72,,,Visualizer
moment,54.356,0.01,4.9,0.0,0.01,,89.5,90.67,,,Visualizer
moment,54.626,0.0,4.9,0.0,0.01,,89.54,90.6,,,Visualizer
moment,54.761,0.0,4.9,0.0,0.01,,89.37,90.61,,,Visualizer
moment,54.986,0.0,4.9,0.0,0.01,,89.27,90.65,,,Visualizer
moment,55.21,0.0,4.9,0.0,0.01,,89.34,90.62,,,Visualizer
moment,55.435,0.0,4.9,0.0,0.0,,89.27,90.67,,,Visualizer
moment,55.616,0.0,4.9,0.0,0.0,,89.14,90.64,,,Visualizer
moment,55.796,0.0,4.9,0.0,0.0,,89.24,90.57,,,Visualizer
moment,56.066,0.0,4.91,0.0,0.01,,89.04,90.6,,,Visualizer
moment,56.246,0.0,4.91,0.0,0.01,,89.2,90.63,,,Visualizer
moment,56.426,0.01,4.91,0.0,0.01,,89.24,90.63,,,Visualizer
moment,56.696,0.01,4.91,0.0,0.01,,89.27,90.55,,,Visualizer
moment,56.876,0.0,4.91,0.0,0.01,,89.14,90.64,,,Visualizer
moment,57.056,0.0,4.91,0.0,0.0,,89.14,90.55,,,Visualizer
moment,57.325,0.0,4.91,0.0,0.0,,89.24,90.57,,,Visualizer
moment,57.461,0.0,4.91,0.0,0.0,,89.24,90.46,,,Visualizer
moment,57.686,0.0,4.91,0.0,0.0,,89.2,90.46,,,Visualizer
moment,57.91,0.0,4.91,0.0,0.0,,89.34,90.49,,,Visualizer
moment,58.135,0.0,4.91,0.0,0.0,,89.34,90.48,,,Visualizer
moment,58.315,0.0,4.91,0.0,0.0,,89.37,90.47,,,Visualizer
moment,58.541,0.01,4.91,0.0,0.0,,89.34,90.43,,,Visualizer
moment,58.72,0.01,4.91,0.0,0.0,,89.4,90.39,,,Visualizer
moment,58.946,0.0,4.91,0.0,0.0,,89.47,90.36,,,Visualizer
moment,59.126,0.0,4.91,0.0,0.0,,89.47,90.36,,,Visualizer
moment,59.35,0.0,4.91,0.0,0.0,,89.3,90.41,,,Visualizer
moment,59.576,0.0,4.91,0.0,0.0,,89.37,90.4,,,Visualizer
moment,59.756,0.0,4.91,0.0,0.0,,89.47,90.35,,,Visualizer
moment,59.981,0.0,4.9,0.0,-0.01,,89.47,90.38,,,Visualizer
moment,60.25,0.0,4.9,0.0,-0.01,,89.5,90.3,,,Visualizer
moment,60.385,0.0,4.9,0.0,-0.01,,89.5,90.25,,,Visualizer
moment,60.611,0.0,4.9,0.0,-0.01,,89.5,90.33,,,Visualizer
moment,60.791,0.0,4.89,0.0,-0.02,,89.67,90.29,,,Visualizer
moment,61.06,0.0,4.89,0.0,-0.01,,89.7,90.27,,,Visualizer
moment,61.241,0.0,4.89,0.0,-0.01,,89.73,90.28,,,Visualizer
moment,61.42,0.0,4.89,0.0,-0.01,,89.67,90.28,,,Visualizer
moment,61.69,0.0,4.89,0.0,-0.01,,89.83,90.23,,,Visualizer
moment,61.87,0.0,4.89,0.0,0.0,,89.7,90.21,,,Visualizer
moment,62.051,0.0,4.89,0.0,0.0,,89.83,90.15,,,Visualizer
moment,62.275,0.0,4.89,0.0,0.0,,89.77,90.09,,,Visualizer
moment,62.501,0.0,4.89,0.0,0.0,,89.83,90.13,,,Visualizer
moment,62.681,0.0,4.89,0.0,0.0,,89.73,90.13,,,Visualizer
moment,62.95,0.0,4.89,0.0,0.0,,89.83,90.05,,,Visualizer
moment,63.13,0.0,4.89,0.0,0.0,,89.93,90.05,,,Visualizer
moment,63.311,0.0,4.89,0.0,0.0,,90.0,90.08,,,Visualizer
moment,63.535,0.0,4.89,0.0,0.0,,89.96,90.01,,,Visualizer
moment,63.761,0.0,4.89,0.0,0.0,,90.06,89.98,,,Visualizer
moment,63.985,0.0,4.9,0.0,0.01,,89.96,90.03,,,Visualizer
moment,64.165,0.0,4.9,0.0,0.01,,90.0,90.05,,,Visualizer
moment,64.345,0.0,4.9,0.0,0.01,,89.96,89.99,,,Visualizer
moment,64.616,0.0,4.9,0.0,0.01,,90.03,89.97,,,Visualizer
moment,64.75,0.0,4.89,0.0,0.0,,90.13,89.98,,,Visualizer
moment,64.975,0.0,4.89,0.0,-0.01,,90.23,89.9,,,Visualizer
moment,65.291,0.0,4.89,0.0,-0.01,,90.13,89.91,,,Visualizer
moment,65.381,0.0,4.89,0.0,-0.01,,90.23,89.91,,,Visualizer
moment,65.605,0.0,4.9,0.0,0.0,,90.13,89.88,,,Visualizer
moment,65.875,0.0,4.9,0.0,0.01,,90.2,89.93,,,Visualizer
moment,66.01,0.0,4.9,0.0,0.01,,90.33,89.85,,,Visualizer
moment,66.236,0.0,4.9,0.0,0.01,,90.3,89.84,,,Visualizer
moment,66.551,0.0,4.91,0.0,0.02,,90.13,89.77,,,Visualizer
moment,66.64,0.0,4.91,0.0,0.01,,90.3,89.86,,,Visualizer
moment,66.865,0.0,4.93,0.0,0.03,,90.16,89.75,,,Visualizer
moment,67.048,0.0,4.93,0.0,0.03,,90.26,89.74,,,Visualizer
moment,67.316,0.0,4.94,0.0,0.04,,90.33,89.78,,,Visualizer
moment,67.495,0.0,4.94,0.0,0.03,,90.3,89.79,,,Visualizer
moment,67.72,0.0,4.94,0.0,0.03,,90.16,89.75,,,Visualizer
moment,67.945,0.0,4.94,0.0,0.01,,90.33,89.72,,,Visualizer
moment,68.127,0.0,4.94,0.0,0.01,,90.26,89.66,,,Visualizer
moment,68.305,0.0,4.94,0.0,0.01,,90.16,89.74,,,Visualizer
moment,68.575,0.0,4.95,0.0,0.01,,90.16,89.65,,,Visualizer
moment,68.755,0.0,4.95,0.0,0.01,,90.13,89.59,,,Visualizer
moment,68.936,0.0,4.95,0.0,0.01,,90.03,89.68,,,Visualizer
moment,69.16,0.01,4.94,0.0,0.0,,89.86,89.64,,,Visualizer
moment,69.385,0.01,4.94,0.0,0.0,,89.57,89.61,,,Visualizer
moment,69.565,0.01,4.94,0.0,0.0,,89.43,89.61,,,Visualizer
moment,69.791,0.01,4.94,0.0,-0.01,,89.2,89.62,,,Visualizer
moment,70.015,0.01,4.93,0.0,-0.02,,88.97,89.58,,,Visualizer
