information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.498,5.96,6.91,1.28,1.56,,86.68,86.99,,,Visualizer
moment,16.686,5.93,7.25,1.32,1.59,,86.81,86.84,,,Visualizer
moment,16.911,5.91,7.64,1.4,1.69,,87.01,86.86,,,Visualizer
moment,17.099,5.95,7.91,1.49,1.6,,87.24,86.91,,,Visualizer
moment,17.324,6.0,8.32,1.49,1.77,,87.43,86.87,,,Visualizer
moment,17.511,5.92,8.81,1.55,1.85,,87.7,86.87,,,Visualizer
moment,17.736,5.96,9.27,1.59,1.91,,87.99,86.8,,,Visualizer
moment,17.961,5.99,9.6,1.59,1.93,,88.12,86.87,,,Visualizer
moment,18.148,5.92,9.98,1.61,1.99,,88.55,86.79,,,Visualizer
moment,18.374,5.91,10.42,1.65,2.02,,88.75,86.79,,,Visualizer
moment,18.598,5.97,11.0,1.7,2.04,,89.08,86.77,,,Visualizer
moment,18.786,5.97,11.43,1.71,2.12,,89.24,86.71,,,Visualizer
moment,18.974,5.93,11.59,1.76,2.09,,89.57,86.77,,,Visualizer
moment,19.198,5.94,12.25,1.79,2.16,,89.74,86.76,,,Visualizer
moment,19.386,5.96,12.65,1.82,2.16,,90.0,86.74,,,Visualizer
moment,19.611,5.93,13.11,1.89,2.21,,90.17,86.77,,,Visualizer
moment,19.836,5.97,13.57,1.91,2.24,,90.37,86.83,,,Visualizer
moment,20.023,5.96,13.95,1.9,2.29,,90.37,86.84,,,Visualizer
moment,20.248,5.95,14.68,1.97,2.36,,90.54,86.85,,,Visualizer
moment,20.436,6.02,15.14,2.0,2.34,,90.6,86.87,,,Visualizer
moment,20.661,5.92,15.53,2.03,2.28,,90.73,86.89,,,Visualizer
moment,20.886,5.98,16.05,2.06,2.44,,90.67,87.02,,,Visualizer
moment,21.073,5.95,16.5,2.12,2.4,,90.73,87.03,,,Visualizer
moment,21.298,6.01,17.18,2.13,2.35,,90.77,87.01,,,Visualizer
moment,21.486,6.0,17.43,2.14,2.4,,90.8,87.02,,,Visualizer
moment,21.711,6.01,18.23,2.15,2.56,,90.8,87.12,,,Visualizer
moment,21.899,5.97,18.68,2.2,2.55,,90.8,87.13,,,Visualizer
moment,22.199,5.98,19.14,2.22,2.44,,90.8,87.14,,,Visualizer
moment,22.348,6.01,19.62,2.22,2.56,,90.9,87.19,,,Visualizer
moment,22.536,5.98,20.39,2.19,2.55,,90.9,87.21,,,Visualizer
moment,22.723,5.96,20.89,2.13,2.5,,90.83,87.24,,,Visualizer
moment,22.948,5.98,21.39,2.11,2.61,,90.93,87.29,,,Visualizer
moment,23.173,5.98,21.85,2.15,2.56,,90.9,87.34,,,Visualizer
moment,23.361,6.02,22.28,2.2,2.53,,90.8,87.37,,,Visualizer
moment,23.586,5.99,23.19,2.23,2.66,,90.77,87.44,,,Visualizer
moment,23.773,6.01,23.6,2.22,2.56,,90.7,87.44,,,Visualizer
moment,23.998,6.01,24.13,2.24,2.65,,90.57,87.42,,,Visualizer
moment,24.186,5.97,24.61,2.26,2.65,,90.5,87.5,,,Visualizer
moment,24.411,6.03,25.09,2.26,2.66,,90.43,87.57,,,Visualizer
moment,24.599,5.96,25.63,2.28,2.56,,90.37,87.57,,,Visualizer
moment,24.823,6.01,26.09,2.27,2.61,,90.17,87.57,,,Visualizer
moment,25.048,5.96,26.92,2.3,2.68,,90.1,87.52,,,Visualizer
moment,25.236,5.98,27.45,2.3,2.75,,90.04,87.55,,,Visualizer
moment,25.461,6.0,27.92,2.3,2.66,,89.97,87.6,,,Visualizer
moment,25.648,5.93,28.48,2.33,2.74,,90.07,87.58,,,Visualizer
moment,25.873,5.92,29.2,2.32,2.67,,90.1,87.62,,,Visualizer
moment,26.061,5.92,29.49,2.26,2.69,,90.04,87.66,,,Visualizer
moment,26.286,5.9,30.18,2.26,2.64,,90.07,87.63,,,Visualizer
moment,26.474,5.9,30.72,2.25,2.64,,90.23,87.69,,,Visualizer
moment,26.738,5.92,31.39,2.24,2.61,,90.17,87.68,,,Visualizer
moment,26.923,5.9,31.68,2.27,2.6,,90.2,87.6,,,Visualizer
moment,27.11,5.84,32.17,2.28,2.57,,90.23,87.65,,,Visualizer
moment,27.375,5.81,32.97,2.32,2.64,,90.17,87.67,,,Visualizer
moment,27.523,5.84,33.48,2.32,2.65,,90.1,87.7,,,Visualizer
