information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.938,3.01,16.9,1.44,1.36,,85.8,93.0,,,Visualizer
moment,24.253,3.01,17.3,1.44,1.46,,85.7,92.84,,,Visualizer
moment,24.478,3.0,17.9,1.46,1.56,,85.64,92.76,,,Visualizer
moment,24.748,2.99,18.1,1.46,1.46,,85.64,92.66,,,Visualizer
moment,24.973,3.03,18.6,1.46,1.46,,85.57,92.57,,,Visualizer
moment,25.243,3.01,18.9,1.4,1.56,,85.54,92.55,,,Visualizer
moment,25.468,3.01,19.1,1.41,1.46,,85.41,92.48,,,Visualizer
moment,25.693,3.02,19.6,1.46,1.46,,85.31,92.29,,,Visualizer
moment,25.963,3.0,19.7,1.48,1.36,,85.38,92.23,,,Visualizer
moment,26.233,3.01,20.4,1.52,1.46,,85.15,92.1,,,Visualizer
moment,26.503,3.03,20.7,1.49,1.56,,85.09,92.05,,,Visualizer
moment,26.728,2.98,21.0,1.51,1.56,,85.12,92.0,,,Visualizer
moment,26.997,3.01,21.4,1.48,1.46,,84.96,91.94,,,Visualizer
moment,27.223,2.99,21.8,1.5,1.56,,84.96,91.81,,,Visualizer
moment,27.493,3.01,22.2,1.54,1.46,,84.92,91.73,,,Visualizer
moment,27.718,3.04,22.5,1.51,1.46,,85.02,91.73,,,Visualizer
moment,27.943,2.99,22.9,1.53,1.46,,84.86,91.59,,,Visualizer
moment,28.213,3.0,23.3,1.47,1.46,,84.92,91.53,,,Visualizer
moment,28.438,3.03,23.6,1.52,1.56,,84.89,91.43,,,Visualizer
moment,28.752,3.01,24.1,1.51,1.56,,84.63,91.39,,,Visualizer
moment,28.978,3.0,24.4,1.53,1.56,,84.6,91.26,,,Visualizer
moment,29.248,2.99,24.8,1.48,1.46,,84.6,91.13,,,Visualizer
moment,29.473,3.04,25.1,1.53,1.46,,84.73,91.14,,,Visualizer
moment,29.744,3.01,25.4,1.55,1.46,,84.54,91.02,,,Visualizer
moment,29.972,3.02,26.0,1.54,1.56,,84.54,90.99,,,Visualizer
moment,30.193,3.01,26.2,1.48,1.46,,84.47,90.86,,,Visualizer
moment,30.463,3.03,26.7,1.49,1.56,,84.47,90.79,,,Visualizer
moment,30.688,2.98,27.0,1.54,1.56,,84.57,90.73,,,Visualizer
moment,30.958,3.02,27.3,1.55,1.56,,84.38,90.72,,,Visualizer
moment,31.228,2.98,27.8,1.52,1.56,,84.44,90.6,,,Visualizer
moment,31.452,3.05,28.1,1.52,1.46,,84.44,90.52,,,Visualizer
moment,31.723,3.06,28.5,1.46,1.46,,84.47,90.46,,,Visualizer
moment,31.993,3.03,28.8,1.46,1.46,,84.54,90.37,,,Visualizer
moment,32.217,3.01,29.3,1.5,1.46,,84.34,90.28,,,Visualizer
moment,32.443,2.97,29.6,1.49,1.46,,84.57,90.25,,,Visualizer
moment,32.712,3.02,29.9,1.51,1.46,,84.57,90.17,,,Visualizer
moment,32.938,3.02,30.3,1.53,1.46,,84.44,90.08,,,Visualizer
moment,33.252,3.0,30.7,1.52,1.46,,84.57,90.03,,,Visualizer
moment,33.477,3.02,31.1,1.54,1.46,,84.63,90.02,,,Visualizer
moment,33.752,3.01,31.6,1.58,1.56,,84.5,89.91,,,Visualizer
moment,33.972,3.09,31.9,1.61,1.56,,84.54,89.9,,,Visualizer
moment,34.242,3.15,32.4,1.63,1.56,,84.6,89.86,,,Visualizer
moment,34.468,3.24,32.7,1.73,1.56,,84.6,89.77,,,Visualizer
moment,34.693,3.39,33.0,1.84,1.46,,84.6,89.69,,,Visualizer
moment,34.962,3.58,33.4,1.93,1.56,,84.6,89.57,,,Visualizer
moment,35.188,3.76,34.0,2.08,1.75,,84.6,89.55,,,Visualizer
moment,35.505,4.01,34.4,2.2,1.75,,84.73,89.47,,,Visualizer
moment,35.728,4.21,35.1,2.38,2.05,,84.89,89.32,,,Visualizer
moment,35.952,4.5,35.5,2.47,2.05,,84.99,89.31,,,Visualizer
moment,36.226,4.78,36.3,2.55,2.24,,85.25,89.23,,,Visualizer
moment,36.447,5.04,36.8,2.71,2.34,,85.41,89.12,,,Visualizer
moment,36.717,5.33,37.6,2.88,2.44,,85.67,89.01,,,Visualizer
moment,36.942,5.66,38.2,2.97,2.63,,85.77,88.88,,,Visualizer
moment,37.212,5.97,39.0,3.03,2.63,,86.06,88.88,,,Visualizer
moment,37.437,6.26,39.7,3.19,2.83,,86.32,88.8,,,Visualizer
moment,37.753,6.6,40.3,3.29,2.92,,86.45,88.77,,,Visualizer
moment,37.977,6.95,41.3,3.29,3.02,,86.61,88.58,,,Visualizer
moment,38.248,7.19,41.9,3.42,3.12,,86.81,88.53,,,Visualizer
moment,38.517,7.54,42.9,3.5,3.12,,86.94,88.42,,,Visualizer
