information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.491,3.02,0.47,0.62,0.27,,86.79,88.3,,,Visualizer
moment,9.761,3.02,0.61,0.6,0.23,,86.72,88.2,,,Visualizer
moment,10.03,3.01,0.6,0.57,0.24,,86.62,88.24,,,Visualizer
moment,10.255,3.05,0.62,0.48,0.26,,86.69,88.18,,,Visualizer
moment,10.484,3.01,0.69,0.49,0.06,,86.62,88.14,,,Visualizer
moment,10.75,3.03,0.71,0.45,0.1,,86.72,88.2,,,Visualizer
moment,11.021,3.03,0.71,0.42,0.1,,86.72,88.12,,,Visualizer
moment,11.246,3.02,0.72,0.43,0.1,,86.43,88.09,,,Visualizer
moment,11.516,3.07,0.88,0.37,0.17,,86.59,88.07,,,Visualizer
moment,11.741,2.98,0.92,0.38,0.21,,86.59,87.96,,,Visualizer
moment,12.01,3.07,0.94,0.34,0.23,,86.56,88.02,,,Visualizer
moment,12.236,3.0,1.06,0.31,0.34,,86.46,87.95,,,Visualizer
moment,12.506,3.0,1.06,0.32,0.2,,86.43,87.9,,,Visualizer
moment,12.731,3.02,1.15,0.28,0.23,,86.53,87.89,,,Visualizer
moment,13.001,3.03,1.2,0.31,0.26,,86.46,87.86,,,Visualizer
moment,13.271,3.05,1.36,0.25,0.3,,86.43,87.91,,,Visualizer
moment,13.496,2.95,1.33,0.3,0.27,,86.37,87.91,,,Visualizer
moment,13.766,3.06,1.33,0.26,0.18,,86.3,87.9,,,Visualizer
moment,14.036,2.98,1.48,0.29,0.28,,86.43,87.83,,,Visualizer
moment,14.26,3.06,1.46,0.27,0.12,,86.27,87.83,,,Visualizer
moment,14.486,3.01,1.45,0.21,0.12,,86.27,87.78,,,Visualizer
moment,14.756,2.97,1.57,0.28,0.24,,86.3,87.75,,,Visualizer
moment,15.026,3.09,1.68,0.23,0.2,,86.17,87.68,,,Visualizer
moment,15.25,2.96,1.67,0.25,0.19,,86.11,87.67,,,Visualizer
moment,15.581,3.03,1.79,0.25,0.34,,86.17,87.72,,,Visualizer
moment,15.746,3.02,1.77,0.2,0.12,,86.01,87.63,,,Visualizer
moment,16.015,2.97,1.78,0.27,0.1,,85.98,87.65,,,Visualizer
moment,16.24,3.07,1.92,0.22,0.25,,85.88,87.64,,,Visualizer
moment,16.511,2.96,2.01,0.23,0.23,,86.07,87.62,,,Visualizer
moment,16.736,3.03,2.06,0.25,0.29,,85.95,87.64,,,Visualizer
moment,17.006,3.05,2.04,0.2,0.09,,85.95,87.56,,,Visualizer
moment,17.232,2.93,2.23,0.25,0.31,,85.91,87.55,,,Visualizer
moment,17.5,3.06,2.22,0.23,0.21,,85.85,87.59,,,Visualizer
moment,17.77,3.0,2.2,0.21,0.14,,85.75,87.57,,,Visualizer
moment,17.997,2.99,2.28,0.26,0.24,,85.81,87.53,,,Visualizer
moment,18.265,3.05,2.28,0.21,0.05,,85.68,87.44,,,Visualizer
moment,18.49,2.95,2.51,0.27,0.29,,85.75,87.48,,,Visualizer
moment,18.76,3.06,2.45,0.23,0.25,,85.78,87.46,,,Visualizer
moment,19.075,2.98,2.43,0.24,0.13,,85.81,87.4,,,Visualizer
moment,19.256,3.02,2.59,0.26,0.3,,85.75,87.41,,,Visualizer
moment,19.48,3.02,2.58,0.2,0.07,,85.78,87.35,,,Visualizer
moment,19.75,2.99,2.74,0.27,0.29,,85.68,87.33,,,Visualizer
moment,20.02,3.07,2.71,0.22,0.15,,85.62,87.34,,,Visualizer
moment,20.246,2.94,2.84,0.27,0.26,,85.68,87.39,,,Visualizer
moment,20.517,3.05,2.8,0.24,0.22,,85.52,87.34,,,Visualizer
moment,20.741,2.98,3.01,0.26,0.27,,85.78,87.3,,,Visualizer
moment,21.01,3.04,3.01,0.26,0.3,,85.55,87.31,,,Visualizer
moment,21.235,3.05,3.13,0.21,0.29,,85.59,87.28,,,Visualizer
moment,21.505,2.93,3.06,0.27,0.26,,85.52,87.22,,,Visualizer
moment,21.73,3.03,3.18,0.23,0.17,,85.55,87.25,,,Visualizer
moment,22.002,3.02,3.24,0.3,0.25,,85.55,87.25,,,Visualizer
moment,22.27,3.05,3.28,0.24,0.15,,85.36,87.26,,,Visualizer
moment,22.495,2.95,3.36,0.3,0.3,,85.3,87.26,,,Visualizer
moment,22.765,3.05,3.51,0.25,0.33,,85.33,87.23,,,Visualizer
moment,22.99,2.97,3.59,0.29,0.35,,85.46,87.21,,,Visualizer
moment,23.215,3.03,3.64,0.27,0.36,,85.39,87.19,,,Visualizer
moment,23.486,2.98,3.64,0.3,0.27,,85.43,87.17,,,Visualizer
moment,23.71,3.1,3.77,0.46,0.26,,85.2,87.23,,,Visualizer
moment,23.982,3.5,3.78,0.65,0.17,,85.07,87.19,,,Visualizer
moment,24.209,4.02,3.9,0.88,0.26,,84.84,87.2,,,Visualizer
moment,24.475,4.65,4.04,1.08,0.4,,84.42,87.21,,,Visualizer
moment,24.7,5.43,4.11,1.29,0.34,,84.16,87.18,,,Visualizer
moment,24.97,6.34,4.2,1.48,0.42,,84.2,87.25,,,Visualizer
moment,25.24,7.33,4.4,1.64,0.5,,84.32,87.29,,,Visualizer
moment,25.465,8.43,4.5,1.81,0.46,,84.62,87.25,,,Visualizer
moment,25.735,9.59,4.51,1.79,0.4,,84.88,87.26,,,Visualizer
moment,25.961,10.14,4.72,1.62,0.52,,85.52,87.3,,,Visualizer
moment,26.23,10.22,4.85,1.39,0.45,,85.98,87.35,,,Visualizer
moment,26.456,10.18,4.89,1.29,0.39,,86.33,87.3,,,Visualizer
moment,26.725,10.3,5.07,1.08,0.56,,86.66,87.26,,,Visualizer
moment,26.995,10.18,5.11,1.03,0.39,,86.98,87.27,,,Visualizer
moment,27.221,10.19,5.3,0.98,0.45,,87.18,87.24,,,Visualizer
moment,27.49,10.33,5.47,0.9,0.6,,87.51,87.17,,,Visualizer
moment,27.715,10.29,5.52,0.86,0.45,,87.74,87.13,,,Visualizer
moment,27.986,10.21,5.66,0.8,0.55,,88.03,87.18,,,Visualizer
moment,28.211,10.27,5.82,0.74,0.52,,88.1,87.17,,,Visualizer
moment,28.48,10.23,5.87,0.79,0.4,,88.46,87.18,,,Visualizer
moment,28.706,10.44,5.93,0.69,0.41,,88.46,87.09,,,Visualizer
moment,28.976,10.18,6.19,0.71,0.52,,88.66,87.12,,,Visualizer
moment,29.2,10.25,6.35,0.75,0.53,,88.79,87.15,,,Visualizer
moment,29.472,10.5,6.43,0.76,0.54,,89.08,87.1,,,Visualizer
moment,29.74,10.72,6.6,0.61,0.67,,89.25,87.08,,,Visualizer
moment,29.965,10.07,6.76,0.8,0.58,,89.41,87.06,,,Visualizer
moment,30.235,10.75,6.9,0.69,0.55,,89.48,87.1,,,Visualizer
moment,30.46,10.42,6.94,0.61,0.53,,89.64,87.12,,,Visualizer
moment,30.73,10.23,7.16,0.68,0.56,,89.74,87.13,,,Visualizer
moment,31.0,10.55,7.28,0.56,0.5,,89.71,87.05,,,Visualizer
moment,31.224,10.17,7.42,0.74,0.52,,89.64,87.08,,,Visualizer
moment,31.45,10.67,7.47,0.6,0.53,,89.84,87.08,,,Visualizer
moment,31.72,10.14,7.66,0.69,0.5,,89.78,87.11,,,Visualizer
moment,31.99,10.39,7.71,0.58,0.43,,89.68,87.13,,,Visualizer
moment,32.215,10.22,8.0,0.69,0.58,,89.68,87.12,,,Visualizer
moment,32.486,10.37,8.09,0.59,0.62,,89.48,87.16,,,Visualizer
moment,32.711,10.13,8.2,0.6,0.54,,89.41,87.15,,,Visualizer
moment,32.98,10.13,8.35,0.72,0.65,,89.21,87.1,,,Visualizer
moment,33.206,10.57,8.48,0.61,0.48,,88.98,87.1,,,Visualizer
moment,33.475,10.18,8.64,0.74,0.55,,88.85,87.15,,,Visualizer
moment,33.7,10.52,8.74,0.71,0.54,,88.85,87.22,,,Visualizer
moment,33.97,10.52,8.99,0.63,0.56,,88.75,87.13,,,Visualizer
moment,34.24,10.2,9.14,0.73,0.66,,88.39,87.19,,,Visualizer
moment,34.466,10.57,9.17,0.61,0.53,,88.36,87.21,,,Visualizer
moment,34.735,10.17,9.35,0.68,0.61,,88.26,87.19,,,Visualizer
moment,34.96,10.32,9.56,0.67,0.57,,88.06,87.17,,,Visualizer
moment,35.23,10.36,9.68,0.68,0.54,,87.87,87.24,,,Visualizer
moment,35.455,10.41,9.73,0.7,0.56,,87.8,87.18,,,Visualizer
moment,35.73,10.37,10.0,0.72,0.65,,87.74,87.18,,,Visualizer
moment,35.994,10.49,10.05,0.63,0.49,,87.54,87.17,,,Visualizer
moment,36.22,10.2,10.3,0.79,0.62,,87.57,87.22,,,Visualizer
moment,36.49,10.71,10.46,0.65,0.73,,87.54,87.19,,,Visualizer
moment,36.715,10.13,10.53,0.73,0.53,,87.48,87.2,,,Visualizer
moment,36.985,10.27,10.75,0.68,0.7,,87.41,87.28,,,Visualizer
moment,37.21,10.28,10.91,0.76,0.61,,87.34,87.28,,,Visualizer
moment,37.48,10.41,10.96,0.72,0.5,,87.38,87.22,,,Visualizer
moment,37.705,10.12,11.23,0.67,0.7,,87.31,87.23,,,Visualizer
moment,37.975,10.22,11.32,0.8,0.54,,87.15,87.21,,,Visualizer
moment,38.201,10.54,11.56,0.66,0.65,,87.21,87.25,,,Visualizer
moment,38.475,10.09,11.63,0.76,0.67,,87.25,87.24,,,Visualizer
moment,38.74,10.36,11.85,0.68,0.62,,87.08,87.22,,,Visualizer
moment,38.965,10.27,12.02,0.79,0.7,,87.15,87.24,,,Visualizer
moment,39.235,10.43,12.18,0.73,0.62,,87.18,87.32,,,Visualizer
moment,39.505,10.27,12.28,0.8,0.65,,87.21,87.3,,,Visualizer
moment,39.729,10.42,12.53,0.75,0.68,,87.15,87.32,,,Visualizer
moment,40.0,10.32,12.76,0.82,0.74,,87.15,87.33,,,Visualizer
moment,40.225,10.57,12.82,0.69,0.64,,87.08,87.28,,,Visualizer
moment,40.45,10.14,12.98,0.9,0.68,,87.15,87.31,,,Visualizer
moment,40.724,10.68,13.15,0.74,0.62,,87.15,87.32,,,Visualizer
moment,40.99,10.13,13.3,0.89,0.54,,87.08,87.29,,,Visualizer
moment,41.214,10.56,13.52,0.75,0.7,,87.05,87.36,,,Visualizer
moment,41.485,10.23,13.64,0.83,0.78,,87.21,87.37,,,Visualizer
moment,41.71,10.45,13.82,0.68,0.67,,87.05,87.36,,,Visualizer
moment,41.98,10.21,14.01,0.89,0.74,,86.95,87.34,,,Visualizer
moment,42.211,10.85,14.12,0.73,0.6,,87.05,87.3,,,Visualizer
moment,42.474,10.22,14.37,0.84,0.71,,86.98,87.38,,,Visualizer
moment,42.7,10.45,14.57,0.76,0.75,,87.05,87.43,,,Visualizer
moment,42.97,10.34,14.77,0.83,0.68,,86.98,87.36,,,Visualizer
moment,43.244,10.38,14.81,0.79,0.69,,86.92,87.36,,,Visualizer
moment,43.465,10.37,15.1,0.84,0.73,,86.98,87.42,,,Visualizer
moment,43.735,10.4,15.25,0.79,0.68,,86.86,87.43,,,Visualizer
moment,43.96,10.37,15.31,0.85,0.65,,87.05,87.44,,,Visualizer
moment,44.23,10.34,15.5,0.85,0.69,,86.98,87.43,,,Visualizer
moment,44.454,10.39,15.77,0.88,0.67,,86.92,87.35,,,Visualizer
moment,44.726,10.33,15.97,0.8,0.72,,87.02,87.36,,,Visualizer
moment,44.995,10.26,16.21,0.92,0.77,,86.98,87.39,,,Visualizer
moment,45.219,10.37,16.25,0.8,0.75,,86.95,87.37,,,Visualizer
moment,45.49,10.15,16.31,0.9,0.65,,87.02,87.37,,,Visualizer
moment,45.715,10.25,16.68,0.91,0.71,,87.05,87.39,,,Visualizer
moment,45.991,10.41,16.83,0.92,0.72,,87.08,87.35,,,Visualizer
moment,46.215,10.42,17.05,0.87,0.8,,86.95,87.38,,,Visualizer
moment,46.48,10.26,17.27,0.93,0.76,,87.02,87.43,,,Visualizer
moment,46.705,10.48,17.43,0.89,0.75,,86.92,87.41,,,Visualizer
moment,46.975,10.31,17.55,0.93,0.72,,86.95,87.42,,,Visualizer
moment,47.2,10.45,17.7,0.88,0.65,,87.02,87.4,,,Visualizer
moment,47.469,10.25,18.04,0.94,0.77,,87.02,87.38,,,Visualizer
moment,47.739,10.44,18.14,0.89,0.71,,86.92,87.39,,,Visualizer
moment,47.966,10.28,18.34,0.94,0.7,,86.89,87.48,,,Visualizer
moment,48.234,10.44,18.52,0.91,0.82,,86.92,87.45,,,Visualizer
moment,48.459,10.27,18.68,0.97,0.64,,86.92,87.37,,,Visualizer
moment,48.729,10.45,18.92,0.91,0.78,,86.79,87.37,,,Visualizer
moment,49.0,10.11,19.07,0.85,0.73,,86.89,87.38,,,Visualizer
moment,49.225,10.25,19.23,0.97,0.71,,86.72,87.44,,,Visualizer
moment,49.45,10.48,19.5,0.86,0.82,,86.76,87.43,,,Visualizer
moment,49.72,10.23,19.64,0.95,0.72,,86.69,87.39,,,Visualizer
moment,49.989,10.47,19.89,0.9,0.82,,86.79,87.41,,,Visualizer
moment,50.215,10.23,20.02,0.94,0.79,,86.72,87.4,,,Visualizer
moment,50.485,10.35,20.25,0.96,0.75,,86.72,87.42,,,Visualizer
moment,50.709,10.42,20.47,0.9,0.83,,86.76,87.44,,,Visualizer
moment,50.98,10.3,20.48,0.98,0.7,,86.76,87.41,,,Visualizer
moment,51.208,10.35,20.72,0.93,0.7,,86.76,87.42,,,Visualizer
moment,51.475,10.29,21.0,1.02,0.75,,86.76,87.44,,,Visualizer
moment,51.7,10.45,21.18,0.88,0.71,,86.72,87.48,,,Visualizer
moment,51.97,10.22,21.43,1.03,0.84,,86.72,87.48,,,Visualizer
moment,52.24,10.42,21.56,0.91,0.84,,86.76,87.4,,,Visualizer
moment,52.465,10.22,21.69,0.97,0.72,,86.89,87.37,,,Visualizer
moment,52.736,10.2,21.98,1.01,0.8,,86.66,87.4,,,Visualizer
moment,52.959,10.39,22.23,0.92,0.8,,86.82,87.45,,,Visualizer
moment,53.233,10.23,22.36,1.01,0.8,,86.76,87.45,,,Visualizer
moment,53.499,10.35,22.57,0.88,0.85,,86.86,87.42,,,Visualizer
moment,53.725,10.23,22.77,1.03,0.79,,86.86,87.46,,,Visualizer
moment,53.996,10.45,23.01,0.92,0.78,,86.86,87.38,,,Visualizer
moment,54.219,10.24,23.21,0.98,0.78,,86.76,87.38,,,Visualizer
moment,54.493,10.31,23.44,1.04,0.87,,86.86,87.39,,,Visualizer
moment,54.76,10.44,23.55,0.97,0.78,,86.82,87.37,,,Visualizer
moment,54.985,10.31,23.79,1.05,0.78,,86.92,87.37,,,Visualizer
moment,55.209,10.35,24.02,0.98,0.83,,86.79,87.36,,,Visualizer
moment,55.479,10.25,24.15,1.04,0.84,,86.98,87.43,,,Visualizer
moment,55.705,10.34,24.43,0.91,0.88,,86.86,87.39,,,Visualizer
moment,55.975,10.25,24.58,1.01,0.86,,86.89,87.37,,,Visualizer
moment,56.199,10.28,24.83,1.02,0.81,,86.79,87.43,,,Visualizer
moment,56.469,10.41,25.08,1.01,0.84,,86.92,87.32,,,Visualizer
moment,56.743,10.35,25.22,1.06,0.79,,86.95,87.31,,,Visualizer
moment,56.967,10.33,25.46,1.01,0.86,,86.82,87.38,,,Visualizer
moment,57.235,10.27,25.77,1.06,0.83,,86.89,87.37,,,Visualizer
moment,57.459,10.3,25.9,0.94,0.82,,86.89,87.36,,,Visualizer
moment,57.729,10.24,26.07,1.0,0.85,,86.86,87.33,,,Visualizer
moment,58.0,10.22,26.3,1.05,0.84,,86.92,87.4,,,Visualizer
moment,58.224,10.32,26.52,1.0,0.84,,86.86,87.31,,,Visualizer
moment,58.45,10.23,26.67,1.08,0.81,,86.92,87.32,,,Visualizer
moment,58.719,10.36,26.96,0.98,0.89,,86.95,87.31,,,Visualizer
moment,58.989,10.19,27.16,0.97,0.9,,87.02,87.31,,,Visualizer
moment,59.214,10.11,27.46,1.08,0.81,,86.95,87.37,,,Visualizer
moment,59.484,10.31,27.6,1.07,0.81,,86.86,87.31,,,Visualizer
moment,59.709,10.31,27.86,0.97,0.9,,86.89,87.23,,,Visualizer
moment,59.985,10.15,27.97,1.09,0.81,,86.86,87.32,,,Visualizer
moment,60.205,10.37,28.25,1.03,0.94,,86.86,87.28,,,Visualizer
moment,60.474,10.24,28.56,0.98,0.96,,86.76,87.23,,,Visualizer
moment,60.699,10.14,28.72,1.12,0.86,,86.72,87.24,,,Visualizer
moment,60.97,10.5,28.99,0.95,0.89,,86.86,87.24,,,Visualizer
moment,61.239,10.17,29.19,1.13,0.94,,86.72,87.25,,,Visualizer
moment,61.464,10.56,29.48,0.95,0.92,,86.72,87.24,,,Visualizer
moment,61.734,10.17,29.54,1.12,0.82,,86.59,87.23,,,Visualizer
moment,61.96,10.5,29.91,0.99,0.92,,86.62,87.23,,,Visualizer
moment,62.231,10.21,30.1,1.11,0.91,,86.53,87.18,,,Visualizer
moment,62.458,10.43,30.3,1.03,0.82,,86.59,87.14,,,Visualizer
moment,62.724,10.23,30.54,1.07,1.0,,86.66,87.15,,,Visualizer
moment,62.994,10.3,30.77,1.09,0.86,,86.66,87.12,,,Visualizer
moment,63.219,10.16,31.08,1.03,0.89,,86.53,87.08,,,Visualizer
moment,63.492,10.29,31.22,1.11,0.92,,86.53,87.09,,,Visualizer
moment,63.714,10.4,31.38,1.09,0.84,,86.4,87.09,,,Visualizer
moment,63.984,10.14,31.7,1.03,0.93,,86.5,87.04,,,Visualizer
moment,64.209,10.17,31.85,1.18,0.85,,86.43,87.06,,,Visualizer
moment,64.478,10.3,32.0,1.14,0.78,,86.5,87.07,,,Visualizer
moment,64.704,10.3,32.27,1.13,0.89,,86.53,87.1,,,Visualizer
moment,64.975,10.27,32.52,1.18,0.82,,86.46,87.04,,,Visualizer
moment,65.2,10.14,32.75,1.14,0.9,,86.53,86.99,,,Visualizer
moment,65.469,10.21,33.07,1.05,1.07,,86.46,86.96,,,Visualizer
moment,65.739,10.1,33.29,1.21,1.02,,86.53,86.99,,,Visualizer
moment,65.965,10.45,33.44,1.04,0.92,,86.43,87.06,,,Visualizer
moment,66.235,10.12,33.71,1.16,0.84,,86.46,86.94,,,Visualizer
moment,66.46,10.36,33.9,1.16,0.83,,86.43,86.98,,,Visualizer
moment,66.729,10.25,34.14,1.11,0.85,,86.4,86.94,,,Visualizer
moment,67.001,10.16,34.4,1.17,0.96,,86.43,86.94,,,Visualizer
moment,67.224,10.2,34.56,1.16,0.88,,86.5,86.94,,,Visualizer
moment,67.449,10.33,34.87,1.08,0.97,,86.4,86.86,,,Visualizer
moment,67.719,10.16,35.14,1.22,0.91,,86.46,86.9,,,Visualizer
moment,67.989,10.32,35.31,1.09,0.91,,86.4,86.83,,,Visualizer
moment,68.214,10.22,35.57,1.15,0.98,,86.53,86.84,,,Visualizer
moment,68.484,10.21,35.78,1.18,0.91,,86.56,86.82,,,Visualizer
moment,68.709,10.31,35.97,1.05,0.97,,86.56,86.81,,,Visualizer
moment,68.985,10.21,36.2,1.14,0.89,,86.56,86.8,,,Visualizer
moment,69.208,10.26,36.45,1.13,0.97,,86.66,86.77,,,Visualizer
moment,69.474,10.21,36.65,1.05,0.96,,86.62,86.76,,,Visualizer
moment,69.699,10.15,36.93,1.15,0.96,,86.69,86.77,,,Visualizer
moment,69.969,10.26,37.18,1.16,0.98,,86.66,86.75,,,Visualizer
moment,70.239,10.29,37.34,1.15,0.89,,86.79,86.74,,,Visualizer
moment,70.464,10.22,37.66,1.24,0.91,,86.82,86.69,,,Visualizer
moment,70.737,10.26,37.87,1.1,0.94,,86.76,86.64,,,Visualizer
moment,70.959,10.11,38.13,1.29,0.95,,86.76,86.71,,,Visualizer
moment,71.237,10.35,38.42,1.17,0.96,,86.79,86.67,,,Visualizer
moment,71.455,10.17,38.65,1.21,0.99,,86.66,86.61,,,Visualizer
moment,71.724,10.22,38.89,1.27,0.9,,86.62,86.61,,,Visualizer
moment,71.994,10.28,39.07,1.18,0.94,,86.53,86.53,,,Visualizer
moment,72.219,10.22,39.28,1.18,0.93,,86.46,86.54,,,Visualizer
moment,72.49,10.14,39.55,1.26,0.9,,86.46,86.52,,,Visualizer
moment,72.713,10.19,39.74,1.17,0.94,,86.24,86.54,,,Visualizer
moment,72.984,10.08,40.01,1.15,0.94,,86.2,86.55,,,Visualizer
moment,73.208,10.16,40.28,1.2,1.0,,86.11,86.51,,,Visualizer
moment,73.478,10.19,40.4,1.23,0.95,,86.07,86.5,,,Visualizer
moment,73.704,10.2,40.87,1.19,1.05,,85.88,86.52,,,Visualizer
moment,73.982,10.31,40.93,1.19,0.92,,85.88,86.47,,,Visualizer
moment,74.2,10.22,41.2,1.26,0.92,,85.85,86.45,,,Visualizer
moment,74.469,10.14,41.46,1.21,0.95,,85.81,86.44,,,Visualizer
moment,74.738,10.19,41.64,1.12,0.93,,85.71,86.4,,,Visualizer
moment,74.964,10.15,41.94,1.2,1.01,,85.78,86.43,,,Visualizer
moment,75.234,10.24,42.29,1.27,0.97,,85.78,86.29,,,Visualizer
moment,75.459,10.34,42.45,1.14,0.99,,85.75,86.31,,,Visualizer
moment,75.729,10.16,42.66,1.26,1.02,,85.68,86.35,,,Visualizer
moment,75.998,10.27,42.93,1.24,0.99,,85.71,86.27,,,Visualizer
moment,76.224,10.27,43.09,1.22,0.97,,85.68,86.32,,,Visualizer
moment,76.5,10.2,43.41,1.31,0.96,,85.81,86.26,,,Visualizer
moment,76.718,10.32,43.68,1.17,0.88,,85.71,86.26,,,Visualizer
moment,76.988,10.21,43.92,1.31,0.99,,85.85,86.3,,,Visualizer
moment,77.214,10.41,44.14,1.18,1.05,,85.98,86.25,,,Visualizer
moment,77.483,10.22,44.37,1.17,0.96,,86.07,86.15,,,Visualizer
moment,77.709,10.15,44.68,1.29,1.0,,86.11,86.13,,,Visualizer
moment,77.979,10.41,44.89,1.13,0.97,,86.27,86.2,,,Visualizer
