information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.551,6.45,14.68,2.13,2.32,,83.29,85.66,,,Visualizer
moment,14.777,6.4,15.52,2.2,2.47,,83.36,85.72,,,Visualizer
moment,15.078,6.36,16.13,2.21,2.58,,83.36,85.66,,,Visualizer
moment,15.302,6.31,16.67,2.28,2.57,,83.32,85.65,,,Visualizer
moment,15.527,6.32,17.51,2.33,2.65,,83.49,85.58,,,Visualizer
moment,15.788,6.26,18.1,2.34,2.65,,83.58,85.47,,,Visualizer
moment,16.052,6.23,18.98,2.34,2.67,,83.68,85.5,,,Visualizer
moment,16.277,6.17,19.6,2.37,2.74,,83.71,85.43,,,Visualizer
moment,16.536,6.18,20.16,2.42,2.77,,83.65,85.41,,,Visualizer
moment,16.801,6.15,20.74,2.43,2.73,,83.45,85.44,,,Visualizer
moment,17.032,6.1,21.63,2.47,2.73,,83.23,85.34,,,Visualizer
moment,17.329,6.05,22.27,2.54,2.8,,83.13,85.35,,,Visualizer
moment,17.555,6.05,23.07,2.57,2.72,,82.88,85.36,,,Visualizer
moment,17.776,6.04,23.74,2.56,2.81,,82.88,85.33,,,Visualizer
moment,18.038,6.04,24.39,2.59,2.88,,82.65,85.24,,,Visualizer
moment,18.301,6.03,25.37,2.6,2.9,,82.46,85.26,,,Visualizer
moment,18.549,6.04,26.03,2.62,3.02,,82.39,85.19,,,Visualizer
moment,18.788,5.99,26.94,2.67,3.0,,82.3,85.12,,,Visualizer
moment,19.052,6.03,27.21,2.7,2.96,,82.3,85.09,,,Visualizer
moment,19.276,6.05,28.18,2.7,2.92,,82.36,85.01,,,Visualizer
moment,19.575,6.02,28.85,2.73,2.92,,82.33,84.97,,,Visualizer
moment,19.801,6.03,29.81,2.73,2.99,,82.39,84.91,,,Visualizer
moment,20.026,6.0,30.48,2.72,3.06,,82.46,84.82,,,Visualizer
moment,20.289,5.96,31.08,2.77,2.99,,82.52,84.79,,,Visualizer
moment,20.55,6.07,32.0,2.76,2.95,,82.59,84.68,,,Visualizer
moment,20.776,6.03,32.34,2.75,2.92,,82.75,84.64,,,Visualizer
moment,21.038,5.97,33.3,2.75,2.99,,82.71,84.6,,,Visualizer
moment,21.301,6.0,34.23,2.71,2.95,,82.81,84.61,,,Visualizer
moment,21.526,5.93,34.89,2.75,2.99,,82.91,84.61,,,Visualizer
moment,21.787,5.99,35.51,2.71,2.97,,83.0,84.55,,,Visualizer
moment,22.05,5.9,36.47,2.74,2.97,,82.81,84.53,,,Visualizer
moment,22.274,6.02,37.04,2.71,2.94,,82.71,84.5,,,Visualizer
moment,22.536,5.93,37.77,2.76,3.0,,82.52,84.54,,,Visualizer
moment,22.8,6.02,38.33,2.74,2.91,,82.23,84.45,,,Visualizer
moment,23.025,5.98,39.31,2.76,2.98,,81.75,84.42,,,Visualizer
moment,23.327,6.0,39.92,2.75,2.99,,81.33,84.42,,,Visualizer
moment,23.55,6.01,40.86,2.77,2.89,,81.14,84.38,,,Visualizer
moment,23.777,6.0,41.52,2.76,2.99,,80.79,84.37,,,Visualizer
moment,24.046,6.02,42.13,2.82,2.95,,80.5,84.3,,,Visualizer
moment,24.302,6.09,42.74,2.77,2.96,,80.31,84.23,,,Visualizer
moment,24.564,6.01,43.64,2.72,2.87,,80.28,84.16,,,Visualizer
moment,24.825,6.06,44.32,2.69,2.95,,80.12,84.11,,,Visualizer
moment,25.049,6.0,45.25,2.7,2.92,,80.05,83.97,,,Visualizer
moment,25.313,6.04,45.82,2.73,2.88,,80.02,83.9,,,Visualizer
