information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.611,4.22,21.8,1.97,2.36,,84.61,89.7,,,Visualizer
moment,24.836,4.1,22.6,1.99,2.46,,84.58,89.62,,,Visualizer
moment,25.016,3.95,22.8,1.99,2.36,,84.58,89.59,,,Visualizer
moment,25.241,3.8,23.3,2.0,2.36,,84.54,89.54,,,Visualizer
moment,25.422,3.71,23.8,1.99,2.36,,84.61,89.45,,,Visualizer
moment,25.646,3.54,24.3,2.02,2.36,,84.54,89.37,,,Visualizer
moment,25.871,3.41,24.8,2.02,2.36,,84.51,89.28,,,Visualizer
moment,26.051,3.29,25.3,1.97,2.36,,84.48,89.2,,,Visualizer
moment,26.276,3.18,25.8,2.01,2.36,,84.48,89.2,,,Visualizer
moment,26.501,3.1,26.3,2.06,2.36,,84.45,89.18,,,Visualizer
moment,26.681,2.96,26.8,2.05,2.36,,84.45,89.14,,,Visualizer
moment,26.907,2.83,27.3,2.07,2.36,,84.45,89.07,,,Visualizer
moment,27.089,2.76,27.8,2.06,2.36,,84.45,88.97,,,Visualizer
moment,27.311,2.68,28.2,2.0,2.27,,84.29,88.91,,,Visualizer
