information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.595,1.2,0.0,5.65,0.0,,93.78,78.04,,,Visualizer
moment,4.798,1.21,0.0,5.69,0.0,,94.19,78.6,,,Visualizer
moment,4.999,1.31,0.0,5.67,0.0,,94.5,79.71,,,Visualizer
moment,5.193,1.35,0.0,5.62,0.0,,95.01,81.34,,,Visualizer
moment,5.41,1.32,0.0,5.57,0.0,,95.59,82.98,,,Visualizer
moment,5.596,1.37,0.0,5.51,0.0,,95.87,84.32,,,Visualizer
moment,5.847,1.41,0.0,5.44,0.0,,95.9,85.55,,,Visualizer
moment,6.044,1.36,0.0,5.4,0.0,,96.21,86.52,,,Visualizer
moment,6.258,1.41,0.0,5.34,0.0,,96.21,87.45,,,Visualizer
moment,6.447,1.46,0.0,5.28,0.0,,96.18,88.24,,,Visualizer
moment,6.645,1.46,0.0,5.16,0.0,,95.73,88.88,,,Visualizer
moment,6.85,1.47,0.0,5.02,0.0,,95.45,89.43,,,Visualizer
moment,7.097,1.54,0.0,5.02,0.0,,94.87,89.83,,,Visualizer
moment,7.295,1.61,0.0,4.97,0.0,,94.39,90.22,,,Visualizer
moment,7.495,1.7,0.0,4.94,0.0,,93.78,90.5,,,Visualizer
moment,7.693,1.83,0.0,4.88,0.0,,93.24,90.64,,,Visualizer
moment,7.893,1.93,0.0,4.84,0.0,,92.67,90.81,,,Visualizer
moment,8.097,2.12,0.0,4.67,0.0,,91.93,90.9,,,Visualizer
moment,8.344,2.28,0.0,4.64,0.0,,91.23,90.91,,,Visualizer
moment,8.546,2.45,0.0,4.57,0.0,,90.6,90.92,,,Visualizer
moment,8.755,2.71,0.0,4.57,0.0,,89.87,90.81,,,Visualizer
moment,8.943,3.0,0.0,4.48,0.0,,89.47,90.69,,,Visualizer
moment,9.143,3.28,0.0,4.41,0.0,,88.88,90.66,,,Visualizer
moment,9.343,3.54,0.0,4.34,0.0,,88.62,90.49,,,Visualizer
moment,9.597,3.89,0.0,4.23,0.0,,88.26,90.39,,,Visualizer
moment,9.794,4.25,0.0,4.14,0.0,,88.06,90.3,,,Visualizer
moment,9.999,4.64,0.0,4.05,0.0,,87.7,90.17,,,Visualizer
moment,10.247,5.16,0.0,3.93,0.0,,87.67,90.11,,,Visualizer
moment,10.394,5.74,0.0,3.78,0.0,,87.54,89.97,,,Visualizer
moment,10.596,6.35,0.0,3.6,0.0,,87.5,89.78,,,Visualizer
moment,10.846,7.03,0.0,3.41,0.0,,87.44,89.76,,,Visualizer
moment,11.045,7.64,0.0,3.23,0.0,,87.41,89.66,,,Visualizer
moment,11.256,8.31,0.0,3.03,0.0,,87.47,89.52,,,Visualizer
moment,11.446,8.88,0.0,2.82,0.0,,87.38,89.49,,,Visualizer
moment,11.648,9.39,0.0,2.58,0.0,,87.38,89.39,,,Visualizer
moment,11.843,9.75,0.0,2.29,0.0,,87.41,89.41,,,Visualizer
moment,12.097,9.87,0.0,2.03,0.0,,87.34,89.3,,,Visualizer
moment,12.302,9.93,0.0,1.78,0.0,,87.38,89.23,,,Visualizer
moment,12.495,9.93,0.0,1.55,0.0,,87.34,89.24,,,Visualizer
moment,12.708,9.91,0.0,1.34,0.0,,87.38,89.17,,,Visualizer
moment,12.895,9.84,0.0,1.16,0.0,,87.38,89.06,,,Visualizer
moment,13.095,9.78,0.0,0.99,0.0,,87.38,89.09,,,Visualizer
moment,13.344,9.7,0.0,0.84,0.0,,87.31,89.05,,,Visualizer
moment,13.559,9.62,0.0,0.74,0.0,,87.47,89.0,,,Visualizer
moment,13.748,9.57,0.0,0.62,0.0,,87.34,89.02,,,Visualizer
moment,13.954,9.49,0.0,0.52,0.0,,87.38,88.9,,,Visualizer
moment,14.143,9.43,0.0,0.45,0.0,,87.47,88.88,,,Visualizer
moment,14.349,9.3,0.0,0.38,0.0,,87.54,88.83,,,Visualizer
moment,14.597,9.25,0.1,0.33,0.09,,87.5,88.81,,,Visualizer
moment,14.802,9.23,0.1,0.3,0.09,,87.57,88.76,,,Visualizer
moment,15.01,9.11,0.0,0.28,0.0,,87.6,88.69,,,Visualizer
moment,15.194,9.07,0.0,0.29,0.0,,87.54,88.62,,,Visualizer
moment,15.397,9.1,0.0,0.26,0.0,,87.6,88.63,,,Visualizer
moment,15.593,9.02,0.0,0.27,-0.09,,87.64,88.57,,,Visualizer
moment,15.851,9.04,0.0,0.28,-0.09,,87.67,88.52,,,Visualizer
moment,16.044,9.07,0.2,0.27,0.17,,87.7,88.44,,,Visualizer
moment,16.244,9.0,0.2,0.27,0.18,,87.86,88.47,,,Visualizer
moment,16.448,9.01,0.1,0.29,0.09,,87.86,88.47,,,Visualizer
moment,16.657,9.07,0.2,0.28,0.18,,87.89,88.41,,,Visualizer
moment,16.851,9.0,0.2,0.26,0.17,,87.83,88.39,,,Visualizer
moment,17.102,9.0,0.2,0.29,0.17,,87.96,88.31,,,Visualizer
moment,17.294,9.1,0.2,0.27,0.0,,87.83,88.27,,,Visualizer
moment,17.501,9.03,0.3,0.26,0.09,,87.89,88.29,,,Visualizer
moment,17.696,8.98,0.3,0.26,0.09,,87.86,88.25,,,Visualizer
moment,17.9,9.0,0.3,0.31,0.17,,87.93,88.24,,,Visualizer
moment,18.094,9.08,0.3,0.29,0.17,,87.89,88.18,,,Visualizer
moment,18.352,9.03,0.4,0.28,0.17,,87.86,88.13,,,Visualizer
moment,18.544,8.98,0.4,0.28,0.17,,87.86,88.04,,,Visualizer
moment,18.743,8.97,0.5,0.29,0.26,,87.93,88.11,,,Visualizer
moment,18.947,8.96,0.4,0.33,0.09,,87.86,88.1,,,Visualizer
moment,19.199,9.04,0.4,0.33,0.09,,87.77,88.04,,,Visualizer
moment,19.347,9.06,0.4,0.32,0.09,,87.73,88.0,,,Visualizer
moment,19.596,9.01,0.5,0.33,0.09,,87.8,87.99,,,Visualizer
moment,19.794,8.99,0.7,0.34,0.26,,87.83,87.99,,,Visualizer
moment,19.994,8.97,0.6,0.34,0.09,,87.89,87.96,,,Visualizer
moment,20.193,8.94,0.6,0.36,0.09,,87.7,87.98,,,Visualizer
moment,20.393,8.95,0.7,0.39,0.26,,87.73,87.99,,,Visualizer
moment,20.599,8.96,0.7,0.4,0.26,,87.67,87.91,,,Visualizer
moment,20.857,8.96,0.7,0.42,0.17,,87.73,87.93,,,Visualizer
moment,21.044,8.97,0.7,0.43,0.09,,87.6,87.89,,,Visualizer
moment,21.246,8.98,0.8,0.45,0.17,,87.67,87.83,,,Visualizer
moment,21.447,8.98,0.9,0.46,0.17,,87.5,87.87,,,Visualizer
moment,21.644,8.98,0.9,0.47,0.17,,87.57,87.8,,,Visualizer
moment,21.849,8.97,0.9,0.49,0.17,,87.54,87.74,,,Visualizer
moment,22.097,8.99,0.9,0.5,0.17,,87.5,87.78,,,Visualizer
moment,22.293,8.99,0.9,0.51,0.09,,87.54,87.76,,,Visualizer
moment,22.493,8.97,0.9,0.53,0.0,,87.54,87.72,,,Visualizer
moment,22.697,8.98,1.2,0.53,0.26,,87.41,87.73,,,Visualizer
moment,22.895,8.98,1.2,0.55,0.26,,87.28,87.74,,,Visualizer
moment,23.104,8.97,1.3,0.57,0.35,,87.34,87.7,,,Visualizer
moment,23.354,8.96,1.3,0.58,0.35,,87.18,87.73,,,Visualizer
moment,23.545,8.96,1.3,0.59,0.35,,87.14,87.7,,,Visualizer
moment,23.744,8.97,1.4,0.61,0.17,,87.02,87.7,,,Visualizer
moment,24.0,8.96,1.4,0.62,0.17,,86.95,87.63,,,Visualizer
moment,24.185,8.95,1.6,0.64,0.26,,86.88,87.64,,,Visualizer
moment,24.344,8.96,1.6,0.66,0.26,,86.88,87.67,,,Visualizer
moment,24.6,8.95,1.6,0.68,0.26,,86.72,87.59,,,Visualizer
moment,24.8,8.96,1.6,0.69,0.26,,86.69,87.64,,,Visualizer
moment,24.993,8.95,1.9,0.71,0.44,,86.5,87.58,,,Visualizer
moment,25.196,8.94,1.9,0.73,0.35,,86.66,87.57,,,Visualizer
moment,25.401,8.94,1.9,0.76,0.26,,86.46,87.64,,,Visualizer
moment,25.593,8.94,2.0,0.78,0.35,,86.4,87.61,,,Visualizer
moment,25.793,8.95,2.0,0.79,0.35,,86.36,87.57,,,Visualizer
moment,26.045,8.94,2.0,0.82,0.35,,86.3,87.53,,,Visualizer
moment,26.256,9.01,2.0,0.83,0.35,,86.04,87.5,,,Visualizer
moment,26.445,9.03,2.4,0.83,0.52,,85.97,87.56,,,Visualizer
moment,26.644,8.97,2.5,0.85,0.52,,86.01,87.55,,,Visualizer
moment,26.865,8.95,2.5,0.86,0.44,,85.91,87.51,,,Visualizer
moment,27.044,8.92,2.7,0.88,0.61,,85.78,87.52,,,Visualizer
moment,27.3,8.93,2.7,0.9,0.61,,85.62,87.51,,,Visualizer
moment,27.496,8.93,2.8,0.93,0.44,,85.49,87.52,,,Visualizer
moment,27.695,8.91,3.0,0.96,0.52,,85.55,87.46,,,Visualizer
moment,27.893,8.91,3.0,0.99,0.52,,85.39,87.54,,,Visualizer
moment,28.157,8.91,3.2,1.02,0.61,,85.23,87.53,,,Visualizer
moment,28.301,8.9,3.3,1.04,0.52,,85.23,87.46,,,Visualizer
moment,28.55,8.9,3.4,1.07,0.61,,85.2,87.49,,,Visualizer
moment,28.743,8.9,3.5,1.09,0.61,,85.16,87.5,,,Visualizer
moment,28.946,8.87,3.5,1.12,0.52,,85.13,87.51,,,Visualizer
moment,29.148,8.93,3.8,1.13,0.7,,84.94,87.51,,,Visualizer
moment,29.35,8.91,3.8,1.15,0.61,,84.97,87.43,,,Visualizer
moment,29.543,8.93,4.0,1.16,0.7,,85.1,87.44,,,Visualizer
moment,29.801,8.9,4.3,1.19,0.79,,85.0,87.44,,,Visualizer
moment,29.994,8.87,4.4,1.21,0.79,,85.1,87.49,,,Visualizer
moment,30.193,8.85,4.6,1.24,0.7,,85.16,87.42,,,Visualizer
moment,30.399,8.86,4.8,1.27,0.7,,85.13,87.47,,,Visualizer
moment,30.601,8.84,4.8,1.3,0.7,,85.16,87.52,,,Visualizer
moment,30.793,8.84,5.1,1.33,0.7,,85.26,87.5,,,Visualizer
moment,31.046,8.85,5.2,1.33,0.61,,85.49,87.56,,,Visualizer
moment,31.247,8.86,5.5,1.35,0.79,,85.55,87.57,,,Visualizer
moment,31.447,8.87,5.6,1.36,0.7,,85.75,87.55,,,Visualizer
moment,31.644,8.88,5.8,1.4,0.79,,85.75,87.54,,,Visualizer
moment,31.845,8.86,6.0,1.42,0.79,,85.94,87.52,,,Visualizer
moment,32.046,8.88,6.1,1.44,0.79,,86.07,87.57,,,Visualizer
moment,32.295,8.88,6.4,1.46,0.7,,86.36,87.57,,,Visualizer
moment,32.5,8.88,6.5,1.46,0.79,,86.72,87.64,,,Visualizer
moment,32.694,8.87,6.8,1.49,0.87,,86.92,87.65,,,Visualizer
moment,32.9,8.88,7.1,1.55,0.87,,87.24,87.69,,,Visualizer
moment,33.094,8.84,7.2,1.59,0.96,,87.54,87.66,,,Visualizer
moment,33.293,8.85,7.4,1.61,0.87,,87.86,87.67,,,Visualizer
moment,33.548,8.91,7.8,1.63,0.96,,88.12,87.7,,,Visualizer
moment,33.757,8.97,8.0,1.65,0.96,,88.48,87.72,,,Visualizer
moment,33.945,9.03,8.3,1.64,0.96,,88.95,87.73,,,Visualizer
moment,34.144,9.09,8.4,1.63,0.96,,89.24,87.88,,,Visualizer
moment,34.35,9.07,8.5,1.61,0.96,,89.54,87.82,,,Visualizer
moment,34.545,8.97,8.6,1.61,0.96,,89.8,87.85,,,Visualizer
moment,34.794,8.95,8.8,1.63,0.87,,90.13,87.85,,,Visualizer
moment,34.996,9.02,8.9,1.65,0.87,,90.23,87.91,,,Visualizer
moment,35.193,9.03,8.9,1.64,0.87,,90.46,87.99,,,Visualizer
moment,35.4,9.03,9.2,1.61,1.05,,90.7,87.97,,,Visualizer
moment,35.594,9.01,9.9,1.61,1.4,,90.8,87.91,,,Visualizer
moment,35.857,8.96,10.3,1.62,1.57,,90.9,87.93,,,Visualizer
moment,36.053,8.95,10.5,1.63,1.57,,91.03,88.03,,,Visualizer
moment,36.245,9.0,10.9,1.63,1.49,,91.1,88.04,,,Visualizer
moment,36.444,8.97,11.0,1.65,1.49,,91.2,88.03,,,Visualizer
moment,36.659,8.94,11.2,1.68,1.14,,91.3,88.1,,,Visualizer
moment,36.844,8.96,11.6,1.73,1.05,,91.33,88.09,,,Visualizer
moment,37.046,8.87,11.9,1.75,1.14,,91.46,88.22,,,Visualizer
moment,37.296,8.92,12.0,1.73,1.05,,91.46,88.18,,,Visualizer
moment,37.498,9.1,12.2,1.73,1.14,,91.5,88.17,,,Visualizer
moment,37.697,9.02,12.6,1.72,1.23,,91.6,88.11,,,Visualizer
moment,37.897,8.94,13.1,1.75,1.4,,91.56,88.15,,,Visualizer
moment,38.094,8.85,13.3,1.75,1.49,,91.63,88.23,,,Visualizer
moment,38.293,8.89,13.6,1.77,1.49,,91.63,88.25,,,Visualizer
moment,38.545,8.95,14.0,1.76,1.4,,91.73,88.23,,,Visualizer
moment,38.748,8.98,14.2,1.8,1.4,,91.7,88.33,,,Visualizer
moment,38.945,8.94,14.3,1.82,1.23,,91.6,88.38,,,Visualizer
moment,39.145,8.9,14.5,1.85,1.23,,91.56,88.37,,,Visualizer
moment,39.344,8.92,14.5,1.89,1.23,,91.6,88.33,,,Visualizer
moment,39.545,8.89,14.6,1.88,1.14,,91.36,88.35,,,Visualizer
moment,39.794,8.88,14.8,1.9,1.14,,91.36,88.38,,,Visualizer
moment,39.996,8.99,15.6,1.91,1.66,,91.33,88.45,,,Visualizer
moment,40.193,8.97,15.6,1.89,1.66,,91.26,88.47,,,Visualizer
moment,40.394,8.92,16.5,1.94,2.1,,91.26,88.46,,,Visualizer
moment,40.594,8.94,16.9,1.94,2.28,,91.06,88.47,,,Visualizer
moment,40.806,8.99,16.9,1.92,2.28,,91.06,88.42,,,Visualizer
moment,41.051,9.0,17.2,1.95,2.28,,90.83,88.46,,,Visualizer
moment,41.244,8.92,17.3,2.01,2.19,,90.8,88.54,,,Visualizer
moment,41.447,8.82,17.7,2.05,2.45,,90.77,88.59,,,Visualizer
moment,41.647,8.76,17.7,2.05,2.45,,90.77,88.63,,,Visualizer
moment,41.845,8.84,18.7,2.1,2.1,,90.63,88.59,,,Visualizer
moment,42.046,8.87,18.7,2.11,2.1,,90.66,88.63,,,Visualizer
moment,42.293,8.81,19.3,2.12,2.19,,90.6,88.64,,,Visualizer
moment,42.497,8.85,19.9,2.11,2.36,,90.43,88.64,,,Visualizer
moment,42.7,8.83,20.0,2.08,2.36,,90.43,88.72,,,Visualizer
moment,42.894,8.79,20.2,2.07,2.19,,90.27,88.7,,,Visualizer
moment,43.104,8.8,20.9,2.06,1.92,,90.27,88.73,,,Visualizer
moment,43.302,8.75,21.2,2.06,1.66,,90.27,88.73,,,Visualizer
moment,43.564,8.72,21.8,2.08,1.58,,90.1,88.71,,,Visualizer
moment,43.745,8.66,22.2,2.09,1.58,,90.0,88.71,,,Visualizer
moment,43.945,8.67,22.3,2.09,1.49,,89.87,88.76,,,Visualizer
moment,44.144,8.73,22.7,2.06,1.49,,89.77,88.76,,,Visualizer
moment,44.349,8.76,22.8,2.05,1.4,,89.7,88.78,,,Visualizer
moment,44.543,8.73,23.1,2.07,1.4,,89.61,88.75,,,Visualizer
moment,44.8,8.71,23.5,2.05,1.49,,89.51,88.76,,,Visualizer
moment,44.995,8.67,23.7,2.02,1.49,,89.44,88.87,,,Visualizer
moment,45.197,8.74,23.7,2.01,1.49,,89.34,88.85,,,Visualizer
moment,45.393,8.71,23.8,1.99,1.4,,89.18,88.77,,,Visualizer
moment,45.594,8.64,25.0,2.0,2.01,,89.18,88.85,,,Visualizer
moment,45.81,8.61,25.2,2.05,2.1,,89.21,88.81,,,Visualizer
moment,46.044,8.6,25.7,2.05,2.1,,89.11,88.8,,,Visualizer
moment,46.246,8.6,26.2,2.08,2.19,,89.21,88.84,,,Visualizer
moment,46.493,8.6,26.6,2.1,1.92,,89.04,88.84,,,Visualizer
moment,46.644,8.57,27.0,2.09,1.57,,89.04,88.82,,,Visualizer
