information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.247,0.78,-0.08,3.99,-0.09,,92.02,89.22,,,Visualizer
moment,5.449,0.78,0.0,4.0,0.1,,91.82,89.45,,,Visualizer
moment,5.648,0.83,0.0,4.04,0.0,,91.68,89.7,,,Visualizer
moment,5.846,0.87,0.0,4.07,0.0,,91.35,89.76,,,Visualizer
moment,6.047,0.92,0.0,4.03,0.0,,91.31,89.84,,,Visualizer
moment,6.255,0.99,0.0,4.0,0.0,,91.05,89.91,,,Visualizer
moment,6.448,1.07,0.0,4.0,0.0,,90.64,89.95,,,Visualizer
moment,6.649,1.16,0.0,4.01,0.0,,90.51,90.05,,,Visualizer
moment,6.85,1.29,0.0,4.01,0.0,,90.21,90.01,,,Visualizer
moment,7.047,1.43,0.0,4.02,0.0,,90.21,89.97,,,Visualizer
moment,7.27,1.55,0.0,4.01,0.0,,90.18,90.05,,,Visualizer
moment,7.448,1.68,0.0,4.02,0.0,,90.05,89.99,,,Visualizer
moment,7.697,1.84,0.0,4.03,0.0,,89.91,89.95,,,Visualizer
moment,7.897,1.99,0.0,4.02,0.0,,89.85,89.91,,,Visualizer
moment,8.096,2.19,0.0,4.01,0.0,,89.68,89.91,,,Visualizer
moment,8.297,2.39,0.0,4.0,0.0,,89.71,89.96,,,Visualizer
moment,8.521,2.61,0.0,4.0,0.0,,89.48,89.85,,,Visualizer
moment,8.696,2.9,0.0,3.97,0.0,,89.32,89.8,,,Visualizer
moment,8.948,3.21,0.0,3.92,0.0,,89.15,89.75,,,Visualizer
moment,9.148,3.5,0.0,3.82,0.0,,89.09,89.74,,,Visualizer
moment,9.347,3.8,0.0,3.73,0.0,,88.92,89.69,,,Visualizer
moment,9.562,4.2,0.0,3.57,0.0,,88.79,89.63,,,Visualizer
moment,9.747,4.59,0.0,3.42,0.0,,88.69,89.61,,,Visualizer
moment,9.946,4.98,0.0,3.19,0.0,,88.62,89.54,,,Visualizer
moment,10.253,5.36,0.0,2.89,0.0,,88.53,89.46,,,Visualizer
moment,10.447,5.65,-0.06,2.58,-0.06,,88.49,89.42,,,Visualizer
moment,10.659,5.87,0.0,2.29,0.0,,88.53,89.41,,,Visualizer
moment,10.847,6.02,0.0,2.01,0.0,,88.59,89.39,,,Visualizer
moment,11.049,6.11,0.0,1.75,0.0,,88.59,89.37,,,Visualizer
moment,11.246,6.16,0.14,1.54,0.23,,88.62,89.35,,,Visualizer
moment,11.496,6.14,0.31,1.35,0.39,,88.53,89.36,,,Visualizer
moment,11.706,6.14,0.32,1.18,0.34,,88.69,89.27,,,Visualizer
moment,11.896,6.12,0.54,1.04,0.58,,88.59,89.24,,,Visualizer
moment,12.097,6.11,0.56,0.91,0.47,,88.69,89.3,,,Visualizer
moment,12.298,6.09,0.72,0.85,0.61,,88.72,89.19,,,Visualizer
moment,12.499,6.09,0.75,0.8,0.47,,88.76,89.14,,,Visualizer
moment,12.697,6.07,0.75,0.75,0.44,,88.72,89.2,,,Visualizer
moment,12.909,6.08,1.19,0.72,0.69,,88.66,89.17,,,Visualizer
moment,13.098,6.15,1.26,0.74,0.73,,88.59,89.19,,,Visualizer
moment,13.298,6.32,1.36,0.78,0.65,,88.76,89.1,,,Visualizer
moment,13.496,6.62,1.35,0.85,0.64,,88.62,89.06,,,Visualizer
moment,13.703,6.99,1.64,0.93,0.77,,88.59,89.06,,,Visualizer
moment,14.048,7.27,1.79,0.98,0.54,,88.59,89.01,,,Visualizer
moment,14.177,7.55,1.99,1.04,0.78,,88.66,89.08,,,Visualizer
moment,14.346,7.76,2.18,1.08,0.89,,88.59,89.08,,,Visualizer
moment,14.565,7.91,2.32,1.11,0.95,,88.62,89.04,,,Visualizer
moment,14.747,8.13,2.47,1.14,0.75,,88.43,89.08,,,Visualizer
moment,14.948,8.28,2.62,1.19,0.86,,88.62,89.08,,,Visualizer
moment,15.146,8.39,2.86,1.21,0.93,,88.49,88.99,,,Visualizer
moment,15.396,8.51,2.91,1.24,0.78,,88.53,88.98,,,Visualizer
moment,15.602,8.59,3.23,1.25,0.94,,88.33,88.98,,,Visualizer
moment,15.797,8.56,3.48,1.29,1.07,,88.36,88.97,,,Visualizer
moment,15.997,8.64,3.8,1.31,1.1,,88.33,88.94,,,Visualizer
moment,16.215,8.69,4.04,1.35,1.21,,88.2,88.95,,,Visualizer
moment,16.497,8.73,4.15,1.38,1.09,,88.07,88.96,,,Visualizer
moment,16.7,8.76,4.59,1.43,1.18,,87.9,88.93,,,Visualizer
moment,16.903,8.85,4.89,1.43,1.16,,87.64,88.9,,,Visualizer
moment,17.097,8.86,5.12,1.47,1.3,,87.48,88.91,,,Visualizer
moment,17.301,8.85,5.34,1.52,1.27,,87.44,88.92,,,Visualizer
moment,17.499,8.79,5.56,1.53,1.21,,87.21,88.87,,,Visualizer
moment,17.697,8.82,5.85,1.54,1.34,,87.08,88.79,,,Visualizer
moment,17.952,8.81,6.12,1.54,1.31,,87.02,88.82,,,Visualizer
moment,18.154,8.75,6.52,1.59,1.46,,86.79,88.87,,,Visualizer
moment,18.346,8.86,6.82,1.66,1.44,,86.62,88.78,,,Visualizer
moment,18.547,8.92,7.06,1.7,1.46,,86.53,88.73,,,Visualizer
moment,18.761,8.84,7.37,1.74,1.49,,86.36,88.76,,,Visualizer
moment,18.946,8.86,7.77,1.79,1.46,,86.27,88.73,,,Visualizer
moment,19.149,8.88,7.93,1.81,1.5,,86.2,88.72,,,Visualizer
moment,19.353,8.89,8.23,1.84,1.5,,86.1,88.7,,,Visualizer
moment,19.546,8.92,8.71,1.83,1.55,,86.0,88.68,,,Visualizer
moment,19.768,8.93,9.01,1.87,1.58,,86.0,88.63,,,Visualizer
moment,19.949,8.92,9.32,1.88,1.65,,86.14,88.64,,,Visualizer
moment,20.146,8.83,9.57,1.91,1.56,,86.17,88.6,,,Visualizer
moment,20.498,8.88,10.0,1.92,1.7,,86.04,88.58,,,Visualizer
moment,20.644,8.9,10.56,1.95,1.65,,86.04,88.53,,,Visualizer
moment,20.797,8.91,10.99,1.98,1.78,,86.07,88.51,,,Visualizer
moment,21.002,8.9,11.13,1.99,1.78,,86.27,88.47,,,Visualizer
moment,21.203,8.86,11.43,1.98,1.72,,86.17,88.45,,,Visualizer
moment,21.497,8.75,11.77,1.97,1.78,,86.23,88.37,,,Visualizer
moment,21.749,8.59,12.43,1.93,1.78,,86.39,88.39,,,Visualizer
moment,21.878,8.45,12.77,1.89,1.75,,86.39,88.34,,,Visualizer
moment,22.052,8.28,12.91,1.82,1.77,,86.36,88.33,,,Visualizer
moment,22.246,8.06,13.2,1.79,1.71,,86.46,88.33,,,Visualizer
moment,22.471,7.89,13.74,1.75,1.76,,86.49,88.21,,,Visualizer
moment,22.647,7.74,13.91,1.72,1.75,,86.62,88.19,,,Visualizer
moment,22.951,7.65,14.2,1.68,1.73,,86.72,88.09,,,Visualizer
moment,23.147,7.55,14.84,1.65,1.75,,86.72,88.13,,,Visualizer
moment,23.354,7.43,15.16,1.63,1.65,,86.92,88.08,,,Visualizer
moment,23.547,7.32,15.5,1.64,1.7,,86.92,87.98,,,Visualizer
moment,23.781,7.29,15.77,1.63,1.67,,87.02,88.08,,,Visualizer
moment,23.949,7.27,16.07,1.6,1.63,,87.18,88.01,,,Visualizer
moment,24.153,7.22,16.38,1.58,1.64,,87.44,87.94,,,Visualizer
moment,24.44,7.13,16.81,1.56,1.56,,87.61,87.99,,,Visualizer
moment,24.603,7.05,16.99,1.57,1.59,,87.77,87.91,,,Visualizer
moment,24.799,7.08,17.53,1.58,1.65,,88.0,87.97,,,Visualizer
moment,24.997,7.11,17.98,1.59,1.71,,88.03,87.9,,,Visualizer
moment,25.229,7.09,18.28,1.59,1.74,,88.3,87.86,,,Visualizer
moment,25.397,7.05,18.61,1.58,1.73,,88.43,87.84,,,Visualizer
moment,25.609,7.02,18.96,1.61,1.69,,88.66,87.81,,,Visualizer
moment,25.796,7.02,19.22,1.62,1.62,,88.79,87.87,,,Visualizer
moment,26.01,7.06,19.56,1.61,1.69,,88.99,87.77,,,Visualizer
moment,26.197,7.02,19.89,1.59,1.72,,88.95,87.72,,,Visualizer
moment,26.497,7.0,20.11,1.61,1.6,,89.02,87.69,,,Visualizer
moment,26.711,7.0,20.73,1.63,1.77,,89.25,87.72,,,Visualizer
moment,26.896,7.04,21.02,1.61,1.7,,89.32,87.78,,,Visualizer
moment,27.099,6.96,21.48,1.64,1.7,,89.35,87.68,,,Visualizer
moment,27.297,7.01,21.76,1.64,1.76,,89.52,87.68,,,Visualizer
moment,27.501,7.05,22.12,1.63,1.62,,89.48,87.67,,,Visualizer
moment,27.697,7.02,22.57,1.62,1.65,,89.62,87.71,,,Visualizer
moment,27.916,7.0,22.76,1.64,1.66,,89.58,87.67,,,Visualizer
moment,28.147,7.06,23.1,1.63,1.73,,89.75,87.68,,,Visualizer
moment,28.365,7.01,23.44,1.63,1.79,,89.68,87.73,,,Visualizer
moment,28.546,7.01,23.91,1.64,1.73,,89.65,87.71,,,Visualizer
moment,28.77,7.03,24.18,1.65,1.72,,89.71,87.75,,,Visualizer
moment,28.947,7.04,24.53,1.65,1.72,,89.75,87.72,,,Visualizer
moment,29.152,7.03,24.87,1.67,1.69,,89.88,87.65,,,Visualizer
moment,29.347,7.03,25.23,1.66,1.75,,89.88,87.7,,,Visualizer
moment,29.571,7.01,25.76,1.65,1.79,,89.75,87.69,,,Visualizer
moment,29.746,6.99,26.05,1.67,1.82,,89.88,87.71,,,Visualizer
moment,29.949,7.01,26.34,1.67,1.74,,89.82,87.69,,,Visualizer
moment,30.252,7.02,26.69,1.69,1.77,,89.75,87.66,,,Visualizer
moment,30.449,7.02,27.22,1.69,1.74,,89.78,87.71,,,Visualizer
moment,30.698,7.04,27.47,1.68,1.68,,89.95,87.69,,,Visualizer
moment,30.825,7.0,27.8,1.68,1.68,,89.95,87.68,,,Visualizer
moment,30.997,6.97,28.18,1.69,1.79,,89.91,87.69,,,Visualizer
moment,31.228,7.03,28.48,1.68,1.8,,89.95,87.71,,,Visualizer
moment,31.497,7.0,28.84,1.71,1.73,,90.02,87.72,,,Visualizer
moment,31.704,7.03,29.31,1.7,1.82,,90.08,87.74,,,Visualizer
moment,31.897,7.03,29.73,1.71,1.8,,90.21,87.7,,,Visualizer
moment,32.097,7.05,30.0,1.7,1.82,,90.15,87.7,,,Visualizer
moment,32.297,7.01,30.27,1.69,1.68,,90.28,87.74,,,Visualizer
moment,32.496,7.02,30.6,1.68,1.73,,90.25,87.7,,,Visualizer
moment,32.697,7.02,31.15,1.66,1.73,,90.25,87.66,,,Visualizer
moment,32.897,7.0,31.47,1.68,1.71,,90.25,87.66,,,Visualizer
moment,33.14,7.04,31.72,1.66,1.72,,90.41,87.73,,,Visualizer
moment,33.296,7.04,32.28,1.66,1.79,,90.35,87.71,,,Visualizer
moment,33.529,7.01,32.45,1.67,1.75,,90.48,87.61,,,Visualizer
moment,33.696,7.03,32.85,1.66,1.81,,90.51,87.66,,,Visualizer
moment,34.004,7.01,33.13,1.67,1.77,,90.51,87.62,,,Visualizer
moment,34.197,7.0,33.81,1.68,1.83,,90.55,87.68,,,Visualizer
moment,34.406,7.02,34.13,1.69,1.79,,90.48,87.67,,,Visualizer
moment,34.548,7.02,34.39,1.69,1.64,,90.58,87.73,,,Visualizer
