information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.013,4.67,5.8,1.71,0.89,,78.63,83.12,,,Visualizer
moment,12.372,4.88,6.4,1.72,1.28,,78.4,83.12,,,Visualizer
moment,12.599,4.97,6.8,1.78,1.38,,78.31,82.98,,,Visualizer
moment,12.777,5.12,7.1,1.82,1.48,,78.31,82.8,,,Visualizer
moment,13.003,5.2,7.5,1.87,1.68,,78.21,82.67,,,Visualizer
moment,13.362,5.25,8.3,1.94,1.88,,78.24,82.57,,,Visualizer
moment,13.587,5.31,8.8,1.96,1.98,,78.24,82.46,,,Visualizer
moment,13.769,5.32,9.0,2.0,2.07,,78.24,82.29,,,Visualizer
moment,14.039,5.34,9.6,2.04,2.07,,78.15,82.23,,,Visualizer
moment,14.351,5.35,10.3,2.09,2.17,,78.21,82.11,,,Visualizer
moment,14.577,5.34,11.1,2.12,2.27,,78.12,81.97,,,Visualizer
moment,14.802,5.37,11.6,2.15,2.37,,78.08,81.89,,,Visualizer
moment,15.027,5.34,12.0,2.18,2.37,,78.05,81.83,,,Visualizer
moment,15.253,5.37,12.5,2.21,2.37,,77.99,81.73,,,Visualizer
moment,15.568,5.33,13.3,2.21,2.47,,77.93,81.61,,,Visualizer
moment,15.792,5.29,14.1,2.27,2.47,,77.93,81.44,,,Visualizer
moment,16.018,5.32,14.6,2.2,2.57,,77.89,81.41,,,Visualizer
moment,16.379,5.28,15.4,2.21,2.57,,77.77,81.37,,,Visualizer
moment,16.601,5.29,16.1,2.16,2.47,,77.86,81.28,,,Visualizer
moment,16.786,5.28,16.4,2.2,2.57,,77.86,81.23,,,Visualizer
moment,17.007,5.28,17.1,2.25,2.47,,77.86,81.09,,,Visualizer
moment,17.278,5.29,17.6,2.31,2.47,,77.77,81.0,,,Visualizer
moment,17.594,5.32,18.4,2.32,2.47,,77.57,80.93,,,Visualizer
moment,17.771,5.27,18.9,2.35,2.47,,77.54,80.91,,,Visualizer
moment,17.997,5.28,19.5,2.32,2.57,,77.48,80.9,,,Visualizer
moment,18.314,5.26,20.2,2.34,2.57,,77.29,80.73,,,Visualizer
moment,18.582,5.22,21.0,2.36,2.57,,77.16,80.71,,,Visualizer
moment,18.808,5.23,21.5,2.33,2.57,,77.06,80.66,,,Visualizer
moment,19.032,5.22,22.3,2.35,2.27,,77.03,80.56,,,Visualizer
moment,19.258,5.23,22.8,2.3,2.57,,77.0,80.46,,,Visualizer
moment,19.572,5.19,23.6,2.32,2.57,,76.96,80.4,,,Visualizer
moment,19.798,5.2,24.1,2.36,2.57,,76.9,80.31,,,Visualizer
moment,20.022,5.23,24.6,2.37,2.57,,76.93,80.23,,,Visualizer
moment,20.247,5.2,25.4,2.38,2.57,,76.84,80.14,,,Visualizer
moment,20.561,5.18,26.2,2.34,2.57,,76.9,80.09,,,Visualizer
moment,20.834,5.19,26.7,2.35,2.57,,76.9,80.04,,,Visualizer
moment,21.015,5.21,27.2,2.32,2.57,,76.84,79.9,,,Visualizer
moment,21.372,5.18,28.3,2.29,2.57,,76.77,79.83,,,Visualizer
moment,21.599,5.17,28.8,2.32,2.57,,76.87,79.73,,,Visualizer
moment,21.777,5.18,29.3,2.33,2.57,,76.8,79.72,,,Visualizer
moment,22.003,5.21,29.8,2.37,2.57,,76.77,79.64,,,Visualizer
moment,22.363,5.2,30.6,2.37,2.57,,76.74,79.57,,,Visualizer
moment,22.498,5.19,31.1,2.38,2.57,,76.68,79.52,,,Visualizer
moment,22.768,5.21,31.6,2.39,2.57,,76.68,79.51,,,Visualizer
moment,22.993,5.2,32.4,2.33,2.57,,76.64,79.46,,,Visualizer
moment,23.353,5.13,33.2,2.35,2.57,,76.52,79.43,,,Visualizer
moment,23.578,5.18,33.7,2.32,2.57,,76.61,79.31,,,Visualizer
moment,23.847,5.18,34.5,2.33,2.57,,76.55,79.29,,,Visualizer
moment,24.027,5.16,35.0,2.34,2.57,,76.64,79.22,,,Visualizer
moment,24.254,5.17,35.6,2.35,2.67,,76.58,79.2,,,Visualizer
moment,24.569,5.17,36.4,2.38,2.67,,76.39,79.14,,,Visualizer
moment,24.792,5.18,36.9,2.39,2.67,,76.42,79.01,,,Visualizer
moment,25.017,5.2,37.7,2.38,2.67,,76.36,78.92,,,Visualizer
moment,25.242,5.15,38.2,2.4,2.57,,76.39,78.97,,,Visualizer
moment,25.558,5.17,39.0,2.39,2.57,,76.23,78.87,,,Visualizer
moment,25.784,5.16,39.5,2.43,2.57,,76.17,78.85,,,Visualizer
moment,26.009,5.21,40.1,2.42,2.67,,76.26,78.8,,,Visualizer
moment,26.367,5.13,41.1,2.4,2.67,,76.23,78.74,,,Visualizer
moment,26.594,5.13,41.7,2.42,2.67,,76.2,78.68,,,Visualizer
moment,26.773,5.14,42.2,2.45,2.67,,76.17,78.64,,,Visualizer
moment,26.998,5.14,42.7,2.48,2.57,,76.07,78.52,,,Visualizer
moment,27.314,5.13,43.5,2.48,2.57,,76.01,78.53,,,Visualizer
moment,27.583,5.14,44.3,2.43,2.57,,76.07,78.52,,,Visualizer
