information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,43.777,0.0,0.95,0.0,0.08,,97.34,96.79,,,Visualizer
moment,44.047,0.0,0.98,0.06,0.07,,97.34,96.73,,,Visualizer
moment,44.27,0.0,1.01,0.55,0.1,,97.2,96.65,,,Visualizer
moment,44.542,0.0,1.04,1.24,0.08,,97.23,96.58,,,Visualizer
moment,44.766,0.0,1.05,1.92,0.08,,97.09,96.53,,,Visualizer
moment,45.038,0.0,1.08,2.61,0.06,,97.34,96.54,,,Visualizer
moment,45.261,0.0,1.1,3.21,0.06,,97.48,96.5,,,Visualizer
moment,45.581,0.07,1.1,3.72,0.05,,97.27,96.44,,,Visualizer
moment,45.808,0.24,1.13,4.2,0.09,,96.6,96.46,,,Visualizer
moment,46.027,0.3,1.14,4.53,0.09,,96.32,96.47,,,Visualizer
moment,46.3,0.34,1.17,4.88,0.07,,96.08,96.5,,,Visualizer
moment,46.523,0.4,1.2,5.1,0.06,,96.36,96.53,,,Visualizer
moment,46.797,0.48,1.21,5.32,0.05,,96.43,96.51,,,Visualizer
moment,47.02,0.54,1.22,5.46,0.14,,96.64,96.51,,,Visualizer
moment,47.287,0.65,1.25,5.58,0.08,,96.95,96.53,,,Visualizer
moment,47.51,0.69,1.27,5.7,0.07,,97.06,96.5,,,Visualizer
moment,47.784,0.72,1.3,5.78,0.06,,97.23,96.57,,,Visualizer
moment,48.098,0.69,1.3,5.83,0.05,,97.13,96.68,,,Visualizer
moment,48.277,0.7,1.31,5.87,0.15,,97.2,96.72,,,Visualizer
moment,48.55,0.66,1.34,5.91,0.14,,96.99,96.78,,,Visualizer
moment,48.772,0.65,1.37,5.93,0.12,,96.85,96.86,,,Visualizer
moment,49.042,0.63,1.4,5.94,0.1,,96.67,96.82,,,Visualizer
moment,49.36,0.61,1.42,5.95,0.15,,96.36,96.9,,,Visualizer
moment,49.536,0.62,1.45,6.03,0.13,,96.15,96.95,,,Visualizer
moment,49.761,0.6,1.47,6.0,0.12,,95.7,96.85,,,Visualizer
moment,50.032,0.53,1.49,6.0,0.11,,95.46,96.88,,,Visualizer
moment,50.302,0.52,1.53,5.99,0.14,,95.21,96.84,,,Visualizer
moment,50.527,0.51,1.57,5.98,0.17,,94.9,96.77,,,Visualizer
moment,50.798,0.49,1.63,5.98,0.2,,94.7,96.7,,,Visualizer
moment,51.022,0.46,1.69,6.0,0.16,,94.32,96.69,,,Visualizer
moment,51.291,0.45,1.75,5.98,0.18,,94.08,96.7,,,Visualizer
moment,51.516,0.45,1.77,5.96,0.22,,93.88,96.6,,,Visualizer
moment,51.787,0.44,1.83,5.98,0.2,,93.6,96.42,,,Visualizer
moment,52.011,0.43,1.83,5.98,0.2,,93.36,96.39,,,Visualizer
moment,52.282,0.43,1.91,5.98,0.2,,93.12,96.18,,,Visualizer
moment,52.558,0.42,1.99,5.97,0.27,,92.92,96.02,,,Visualizer
moment,52.778,0.42,2.04,5.98,0.24,,92.75,95.85,,,Visualizer
moment,53.049,0.41,2.12,5.98,0.25,,92.41,95.78,,,Visualizer
moment,53.282,0.4,2.19,5.97,0.27,,92.24,95.68,,,Visualizer
moment,53.542,0.39,2.26,6.0,0.23,,92.07,95.51,,,Visualizer
moment,53.767,0.39,2.28,5.99,0.22,,91.87,95.39,,,Visualizer
moment,54.038,0.38,2.36,5.99,0.28,,91.54,95.24,,,Visualizer
moment,54.262,0.37,2.39,5.99,0.32,,91.47,95.06,,,Visualizer
moment,54.533,0.37,2.45,5.99,0.29,,91.17,94.94,,,Visualizer
moment,54.757,0.37,2.57,5.99,0.33,,91.1,94.87,,,Visualizer
moment,55.028,0.36,2.63,5.98,0.3,,90.87,94.68,,,Visualizer
moment,55.297,0.36,2.74,6.0,0.35,,90.63,94.62,,,Visualizer
moment,55.522,0.35,2.8,5.99,0.31,,90.4,94.48,,,Visualizer
moment,55.791,0.34,2.92,5.98,0.36,,90.27,94.33,,,Visualizer
moment,56.021,0.35,3.0,5.93,0.37,,90.0,94.25,,,Visualizer
moment,56.287,0.29,3.08,5.54,0.43,,89.83,94.18,,,Visualizer
moment,56.511,0.17,3.16,4.82,0.39,,89.8,94.0,,,Visualizer
moment,56.782,0.1,3.29,4.1,0.42,,89.73,93.92,,,Visualizer
moment,57.007,0.08,3.37,3.41,0.43,,89.77,93.9,,,Visualizer
moment,57.278,0.04,3.51,2.8,0.47,,89.7,93.78,,,Visualizer
moment,57.546,0.02,3.61,2.24,0.47,,89.66,93.76,,,Visualizer
moment,57.777,0.01,3.75,1.75,0.44,,89.57,93.75,,,Visualizer
moment,58.041,0.01,3.9,1.5,0.47,,89.37,93.68,,,Visualizer
moment,58.358,0.01,4.05,1.18,0.5,,89.23,93.6,,,Visualizer
moment,58.536,0.01,4.15,0.92,0.55,,89.14,93.52,,,Visualizer
moment,58.762,0.03,4.2,0.71,0.53,,88.97,93.53,,,Visualizer
moment,59.033,0.04,4.35,0.56,0.5,,88.97,93.53,,,Visualizer
moment,59.257,0.02,4.52,0.43,0.57,,89.1,93.48,,,Visualizer
moment,59.527,0.03,4.57,0.34,0.54,,89.27,93.38,,,Visualizer
moment,59.797,0.05,4.75,0.26,0.6,,89.53,93.34,,,Visualizer
moment,60.026,0.04,4.93,0.2,0.62,,89.83,93.36,,,Visualizer
moment,60.292,0.02,5.14,0.16,0.67,,90.13,93.34,,,Visualizer
moment,60.516,0.07,5.26,0.12,0.65,,90.7,93.21,,,Visualizer
moment,60.787,0.05,5.45,0.1,0.66,,91.2,93.25,,,Visualizer
moment,61.057,0.06,5.58,0.07,0.64,,91.77,93.17,,,Visualizer
moment,61.282,0.09,5.72,0.06,0.67,,92.68,93.18,,,Visualizer
moment,61.506,0.06,5.91,0.04,0.62,,93.57,93.14,,,Visualizer
moment,61.778,0.05,5.97,0.03,0.64,,94.39,93.11,,,Visualizer
moment,62.047,0.04,6.18,0.03,0.69,,95.04,93.12,,,Visualizer
moment,62.271,0.03,6.39,0.02,0.69,,95.59,93.2,,,Visualizer
moment,62.541,0.03,6.58,0.02,0.59,,96.08,93.14,,,Visualizer
moment,62.766,0.03,6.71,0.01,0.62,,96.32,93.14,,,Visualizer
moment,63.037,0.04,6.84,0.01,0.71,,96.54,93.23,,,Visualizer
moment,63.26,0.03,6.98,0.01,0.69,,96.81,93.22,,,Visualizer
moment,63.532,0.05,7.05,0.01,0.66,,96.99,93.26,,,Visualizer
moment,63.757,0.06,7.39,0.0,0.69,,97.23,93.28,,,Visualizer
moment,64.027,0.04,7.46,0.0,0.71,,97.38,93.22,,,Visualizer
moment,64.298,0.02,7.67,0.0,0.7,,97.45,93.21,,,Visualizer
moment,64.521,0.03,7.87,0.0,0.64,,97.59,93.28,,,Visualizer
moment,64.791,0.04,8.07,0.0,0.7,,97.73,93.25,,,Visualizer
moment,65.019,0.03,8.14,0.0,0.66,,97.8,93.18,,,Visualizer
moment,65.286,0.01,8.35,0.0,0.71,,97.76,93.23,,,Visualizer
moment,65.511,0.01,8.48,0.0,0.69,,97.8,93.35,,,Visualizer
moment,65.782,0.01,8.69,0.0,0.69,,98.01,93.3,,,Visualizer
moment,66.006,0.01,8.76,0.0,0.71,,97.97,93.28,,,Visualizer
moment,66.277,0.01,8.97,0.0,0.7,,98.08,93.31,,,Visualizer
moment,66.547,0.01,9.18,0.0,0.69,,98.04,93.31,,,Visualizer
moment,66.772,0.01,9.39,0.0,0.69,,98.19,93.34,,,Visualizer
moment,67.041,0.0,9.6,0.0,0.69,,98.12,93.38,,,Visualizer
moment,67.312,0.0,9.67,0.0,0.7,,98.19,93.41,,,Visualizer
moment,67.54,0.01,9.88,0.0,0.75,,98.12,93.42,,,Visualizer
moment,67.761,0.0,10.02,0.0,0.72,,98.26,93.43,,,Visualizer
moment,68.032,0.0,10.25,0.0,0.77,,98.19,93.48,,,Visualizer
moment,68.255,0.0,10.39,0.0,0.74,,98.36,93.49,,,Visualizer
moment,68.572,0.0,10.54,0.0,0.72,,98.29,93.52,,,Visualizer
moment,68.797,0.0,10.76,0.0,0.76,,98.33,93.58,,,Visualizer
moment,69.025,0.0,10.98,0.0,0.75,,98.33,93.54,,,Visualizer
moment,69.291,0.0,11.21,0.0,0.73,,98.36,93.57,,,Visualizer
moment,69.517,0.0,11.28,0.0,0.74,,98.36,93.67,,,Visualizer
moment,69.878,0.0,11.49,0.0,0.69,,98.26,93.68,,,Visualizer
moment,70.01,0.0,11.63,0.0,0.72,,98.29,93.7,,,Visualizer
moment,70.282,0.0,11.77,0.0,0.75,,98.33,93.75,,,Visualizer
moment,70.506,0.0,11.98,0.0,0.69,,98.43,93.78,,,Visualizer
moment,70.777,0.0,12.12,0.0,0.72,,98.4,93.77,,,Visualizer
moment,71.047,0.0,12.33,0.0,0.72,,98.5,93.8,,,Visualizer
moment,71.272,0.0,12.54,0.0,0.72,,98.47,93.82,,,Visualizer
moment,71.543,0.0,12.75,0.0,0.71,,98.43,93.83,,,Visualizer
moment,71.765,0.0,12.82,0.0,0.72,,98.47,93.88,,,Visualizer
moment,72.038,0.0,13.03,0.0,0.72,,98.47,94.03,,,Visualizer
moment,72.264,0.0,13.1,0.0,0.74,,98.43,94.09,,,Visualizer
moment,72.531,0.0,13.31,0.0,0.68,,98.36,94.19,,,Visualizer
moment,72.756,0.0,13.52,0.0,0.67,,98.47,94.29,,,Visualizer
moment,73.027,0.0,13.66,0.0,0.7,,98.33,94.34,,,Visualizer
moment,73.297,0.0,13.87,0.0,0.7,,98.47,94.41,,,Visualizer
moment,73.52,0.0,14.08,0.0,0.7,,98.47,94.56,,,Visualizer
moment,73.791,0.0,14.22,0.0,0.67,,98.4,94.75,,,Visualizer
moment,74.019,0.0,14.36,0.0,0.7,,98.5,95.09,,,Visualizer
moment,74.287,0.0,14.57,0.0,0.7,,98.5,95.36,,,Visualizer
moment,74.511,0.0,14.64,0.0,0.72,,98.5,95.56,,,Visualizer
moment,74.78,0.0,14.85,0.0,0.66,,98.61,95.79,,,Visualizer
moment,75.008,0.0,15.06,0.0,0.66,,98.47,95.93,,,Visualizer
moment,75.276,0.0,15.19,0.0,0.63,,98.5,96.11,,,Visualizer
moment,75.547,0.0,15.4,0.0,0.69,,98.54,96.23,,,Visualizer
moment,75.77,0.0,15.54,0.0,0.66,,98.54,96.35,,,Visualizer
moment,76.041,0.0,15.75,0.03,0.66,,98.54,96.49,,,Visualizer
moment,76.267,0.0,15.75,0.42,0.66,,98.58,96.58,,,Visualizer
moment,76.537,0.0,16.1,0.93,0.69,,98.58,96.54,,,Visualizer
moment,76.76,0.0,16.17,1.54,0.7,,98.43,96.55,,,Visualizer
moment,77.033,0.0,16.38,2.16,0.7,,98.22,96.52,,,Visualizer
moment,77.257,0.0,16.59,2.65,0.69,,98.15,96.41,,,Visualizer
moment,77.572,0.03,16.78,3.09,0.64,,98.08,96.37,,,Visualizer
moment,77.796,0.03,16.85,3.51,0.66,,98.01,96.37,,,Visualizer
moment,78.023,0.07,17.04,3.82,0.66,,97.94,96.4,,,Visualizer
moment,78.293,0.15,17.24,4.05,0.67,,97.38,96.35,,,Visualizer
moment,78.516,0.19,17.37,4.2,0.7,,96.71,96.29,,,Visualizer
moment,78.832,0.26,17.57,4.42,0.64,,96.54,96.26,,,Visualizer
moment,79.011,0.31,17.64,4.57,0.66,,96.67,96.2,,,Visualizer
moment,79.282,0.35,17.85,4.67,0.66,,96.85,96.24,,,Visualizer
moment,79.505,0.37,18.06,4.75,0.66,,97.09,96.27,,,Visualizer
moment,79.778,0.37,18.12,4.82,0.62,,97.3,96.28,,,Visualizer
moment,80.092,0.38,18.31,4.84,0.62,,97.38,96.36,,,Visualizer
moment,80.27,0.41,18.51,4.91,0.68,,97.27,96.4,,,Visualizer
moment,80.541,0.38,18.72,4.94,0.67,,97.02,96.54,,,Visualizer
moment,80.766,0.36,18.86,4.92,0.66,,96.64,96.56,,,Visualizer
moment,81.038,0.34,19.07,4.98,0.7,,96.32,96.6,,,Visualizer
moment,81.26,0.36,19.14,4.95,0.66,,96.22,96.64,,,Visualizer
moment,81.532,0.33,19.34,5.0,0.72,,96.01,96.61,,,Visualizer
moment,81.755,0.35,19.55,5.0,0.71,,95.94,96.65,,,Visualizer
moment,82.027,0.34,19.62,5.0,0.68,,95.8,96.62,,,Visualizer
moment,82.297,0.33,19.83,4.97,0.67,,95.7,96.55,,,Visualizer
moment,82.52,0.32,20.04,4.96,0.72,,95.59,96.46,,,Visualizer
moment,82.791,0.33,20.26,4.98,0.76,,95.52,96.37,,,Visualizer
moment,83.016,0.34,20.34,5.0,0.77,,95.63,96.35,,,Visualizer
moment,83.287,0.31,20.56,4.98,0.76,,95.59,96.24,,,Visualizer
moment,83.511,0.32,20.7,4.95,0.73,,95.63,96.25,,,Visualizer
