information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,3.06,0.0,0.18,0.0,,87.89,88.63,,,Visualizer
moment,11.518,2.95,0.0,0.17,0.0,,87.85,88.48,,,Visualizer
moment,11.743,3.02,0.0,0.23,0.0,,87.85,88.54,,,Visualizer
moment,12.014,3.09,0.0,0.19,0.0,,87.82,88.55,,,Visualizer
moment,12.239,2.98,0.0,0.14,0.0,,87.82,88.53,,,Visualizer
moment,12.509,2.93,0.0,0.22,0.0,,87.79,88.51,,,Visualizer
moment,12.735,3.08,0.0,0.2,0.0,,87.72,88.45,,,Visualizer
moment,13.003,3.03,0.0,0.16,0.0,,87.75,88.44,,,Visualizer
moment,13.228,2.94,0.0,0.21,0.0,,87.62,88.46,,,Visualizer
moment,13.544,3.06,0.0,0.21,0.0,,87.53,88.44,,,Visualizer
moment,13.768,3.05,0.1,0.17,0.1,,87.59,88.39,,,Visualizer
moment,13.994,2.96,0.1,0.3,0.1,,87.56,88.44,,,Visualizer
moment,14.263,3.29,0.1,0.58,0.1,,87.46,88.41,,,Visualizer
moment,14.488,3.94,0.2,0.89,0.21,,87.17,88.35,,,Visualizer
moment,14.76,4.68,0.2,1.13,0.21,,86.84,88.33,,,Visualizer
moment,14.983,5.4,0.3,1.29,0.21,,86.52,88.41,,,Visualizer
moment,15.254,6.13,0.3,1.37,0.21,,86.22,88.35,,,Visualizer
moment,15.478,6.71,0.4,1.38,0.31,,86.12,88.35,,,Visualizer
moment,15.748,7.24,0.5,1.34,0.31,,85.8,88.33,,,Visualizer
moment,16.019,7.69,0.7,1.25,0.41,,85.8,88.38,,,Visualizer
moment,16.288,7.94,0.8,1.18,0.52,,85.8,88.38,,,Visualizer
moment,16.513,8.15,1.0,1.14,0.62,,85.93,88.36,,,Visualizer
moment,16.738,8.35,1.1,1.07,0.62,,85.96,88.37,,,Visualizer
moment,17.008,8.53,1.2,0.98,0.52,,85.93,88.29,,,Visualizer
moment,17.233,8.62,1.5,0.94,0.72,,86.0,88.22,,,Visualizer
moment,17.503,8.72,1.6,0.92,0.62,,86.29,88.23,,,Visualizer
moment,17.729,8.75,1.8,0.9,0.72,,86.39,88.28,,,Visualizer
moment,17.998,8.81,1.9,0.88,0.72,,86.64,88.19,,,Visualizer
moment,18.224,8.83,2.2,0.86,0.72,,86.81,88.14,,,Visualizer
moment,18.493,8.91,2.4,0.87,0.83,,86.97,88.17,,,Visualizer
moment,18.763,8.94,2.5,0.86,0.83,,87.1,88.17,,,Visualizer
moment,18.988,8.89,2.8,0.86,0.93,,87.46,88.08,,,Visualizer
moment,19.261,8.99,3.0,0.83,0.83,,87.56,88.05,,,Visualizer
moment,19.483,8.91,3.3,0.87,0.93,,87.82,88.05,,,Visualizer
moment,19.753,8.92,3.5,0.9,1.03,,87.98,88.12,,,Visualizer
moment,19.978,8.96,3.8,0.91,1.03,,88.11,88.04,,,Visualizer
moment,20.248,8.9,4.0,0.96,1.03,,88.28,87.99,,,Visualizer
moment,20.474,8.94,4.3,1.0,1.03,,88.44,87.96,,,Visualizer
moment,20.788,8.94,4.5,1.04,1.03,,88.57,87.94,,,Visualizer
moment,21.013,8.99,4.9,1.06,1.14,,88.67,87.94,,,Visualizer
moment,21.238,8.96,5.1,1.08,1.14,,88.64,87.97,,,Visualizer
moment,21.508,8.95,5.5,1.12,1.24,,88.97,87.98,,,Visualizer
moment,21.733,8.92,5.8,1.17,1.34,,88.9,88.02,,,Visualizer
moment,22.003,8.97,6.0,1.2,1.24,,89.07,87.98,,,Visualizer
moment,22.228,8.96,6.4,1.23,1.34,,88.97,87.9,,,Visualizer
moment,22.498,8.94,6.7,1.23,1.34,,89.1,87.93,,,Visualizer
moment,22.723,8.96,7.2,1.27,1.45,,89.13,87.94,,,Visualizer
moment,22.993,8.97,7.4,1.3,1.45,,89.2,87.98,,,Visualizer
moment,23.218,8.91,7.9,1.35,1.55,,89.33,88.01,,,Visualizer
moment,23.488,8.94,8.2,1.4,1.55,,89.33,88.01,,,Visualizer
moment,23.757,8.92,8.7,1.43,1.55,,89.46,87.96,,,Visualizer
moment,23.983,8.88,9.0,1.46,1.65,,89.53,87.97,,,Visualizer
moment,24.253,8.86,9.5,1.52,1.65,,89.73,88.02,,,Visualizer
moment,24.477,8.88,9.9,1.52,1.76,,89.76,88.07,,,Visualizer
moment,24.748,8.84,10.4,1.54,1.76,,89.93,88.03,,,Visualizer
moment,24.973,8.83,10.7,1.58,1.76,,89.86,88.05,,,Visualizer
moment,25.243,8.8,11.1,1.6,1.76,,89.93,88.15,,,Visualizer
moment,25.469,8.76,11.6,1.63,1.76,,90.12,88.1,,,Visualizer
moment,25.738,8.78,12.0,1.63,1.86,,90.09,88.13,,,Visualizer
moment,25.963,8.69,12.6,1.67,1.96,,90.12,88.17,,,Visualizer
moment,26.233,8.73,12.9,1.65,1.86,,90.16,88.21,,,Visualizer
moment,26.503,8.67,13.5,1.65,1.96,,90.12,88.21,,,Visualizer
moment,26.728,8.63,14.1,1.68,1.96,,90.12,88.24,,,Visualizer
moment,26.998,8.64,14.5,1.74,1.96,,90.19,88.26,,,Visualizer
moment,27.222,8.67,14.8,1.75,1.96,,90.19,88.23,,,Visualizer
moment,27.493,8.57,15.4,1.79,1.96,,90.12,88.27,,,Visualizer
moment,27.721,8.55,15.8,1.82,1.96,,90.12,88.28,,,Visualizer
moment,27.988,8.55,16.4,1.84,1.96,,90.06,88.27,,,Visualizer
moment,28.212,8.51,17.0,1.84,2.27,,90.02,88.29,,,Visualizer
moment,28.483,8.48,17.2,1.88,2.07,,89.99,88.38,,,Visualizer
moment,28.753,8.49,17.8,1.88,2.07,,89.99,88.32,,,Visualizer
moment,28.979,8.44,18.4,1.89,2.07,,89.93,88.36,,,Visualizer
moment,29.248,8.43,18.8,1.9,1.86,,89.93,88.29,,,Visualizer
moment,29.472,8.37,19.4,1.85,2.07,,89.86,88.33,,,Visualizer
moment,29.742,8.4,19.8,1.87,2.07,,89.76,88.37,,,Visualizer
moment,29.967,8.33,20.4,1.86,2.07,,89.63,88.44,,,Visualizer
moment,30.238,8.3,20.8,1.88,2.07,,89.63,88.42,,,Visualizer
moment,30.462,8.3,21.2,1.91,2.07,,89.59,88.39,,,Visualizer
moment,30.732,8.28,21.8,1.86,2.07,,89.56,88.43,,,Visualizer
moment,30.958,8.22,22.4,1.86,2.07,,89.43,88.46,,,Visualizer
moment,31.227,8.19,22.8,1.87,2.07,,89.36,88.37,,,Visualizer
moment,31.498,8.18,23.2,1.89,2.07,,89.33,88.43,,,Visualizer
moment,31.722,8.15,23.8,1.89,2.07,,89.23,88.48,,,Visualizer
moment,31.995,8.09,24.2,1.92,2.07,,89.2,88.43,,,Visualizer
moment,32.262,8.14,24.8,1.91,2.07,,89.1,88.43,,,Visualizer
moment,32.487,8.1,25.2,1.91,2.07,,89.1,88.44,,,Visualizer
moment,32.712,8.06,25.8,1.87,2.07,,88.97,88.45,,,Visualizer
moment,32.983,8.02,26.2,1.81,2.07,,88.97,88.37,,,Visualizer
moment,33.207,7.96,26.8,1.82,2.07,,88.8,88.4,,,Visualizer
moment,33.478,7.95,27.2,1.79,2.07,,88.74,88.36,,,Visualizer
moment,33.747,7.93,27.7,1.79,2.17,,88.8,88.33,,,Visualizer
moment,33.972,7.92,28.3,1.79,2.17,,88.71,88.3,,,Visualizer
moment,34.242,7.91,28.7,1.73,2.17,,88.67,88.38,,,Visualizer
moment,34.467,7.81,29.3,1.74,2.17,,88.74,88.35,,,Visualizer
moment,34.737,7.81,29.7,1.76,2.06,,88.54,88.3,,,Visualizer
moment,34.962,7.81,30.3,1.82,2.06,,88.57,88.29,,,Visualizer
moment,35.232,7.81,30.7,1.82,2.06,,88.54,88.25,,,Visualizer
moment,35.459,7.74,31.3,1.86,2.06,,88.31,88.25,,,Visualizer
moment,35.727,7.77,31.7,1.82,2.06,,88.34,88.27,,,Visualizer
moment,35.952,7.67,32.3,1.84,2.06,,88.21,88.21,,,Visualizer
moment,36.222,7.71,32.7,1.83,2.06,,88.18,88.13,,,Visualizer
moment,36.492,7.6,33.3,1.86,2.06,,88.21,88.23,,,Visualizer
moment,36.717,7.62,33.7,1.83,2.06,,88.18,88.18,,,Visualizer
moment,36.987,7.62,34.2,1.83,1.96,,88.15,88.17,,,Visualizer
moment,37.212,7.54,34.6,1.84,1.96,,88.02,88.19,,,Visualizer
moment,37.482,7.52,35.0,1.85,1.96,,88.05,88.09,,,Visualizer
moment,37.707,7.51,35.6,1.85,1.96,,88.08,88.08,,,Visualizer
moment,37.977,7.44,36.0,1.84,2.06,,88.02,88.07,,,Visualizer
moment,38.202,7.5,36.6,1.83,2.06,,88.02,88.08,,,Visualizer
moment,38.472,7.4,37.0,1.85,2.06,,87.89,88.01,,,Visualizer
