information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.48,0.74,0.0,4.02,0.0,,95.03,92.77,,,Visualizer
moment,6.751,0.77,0.0,4.02,0.0,,94.96,92.94,,,Visualizer
moment,6.929,0.78,0.0,3.99,0.0,,95.1,93.01,,,Visualizer
moment,7.11,0.81,0.0,3.99,0.0,,95.1,93.02,,,Visualizer
moment,7.335,0.85,0.0,3.99,0.0,,95.23,93.18,,,Visualizer
moment,7.515,0.92,0.0,3.98,0.0,,95.16,93.23,,,Visualizer
moment,7.74,1.0,0.0,4.02,0.0,,95.13,93.19,,,Visualizer
moment,7.966,1.05,0.0,4.01,0.0,,95.06,93.23,,,Visualizer
moment,8.145,1.14,0.0,3.99,0.0,,95.2,93.25,,,Visualizer
moment,8.373,1.2,0.0,3.98,0.0,,95.1,93.28,,,Visualizer
moment,8.596,1.28,0.0,3.96,0.0,,95.06,93.3,,,Visualizer
moment,8.776,1.34,0.0,3.6,0.0,,94.93,93.33,,,Visualizer
moment,9.0,1.28,0.0,3.05,0.0,,95.16,93.42,,,Visualizer
moment,9.225,1.23,0.0,2.54,0.0,,94.93,93.36,,,Visualizer
moment,9.404,1.18,0.0,2.05,0.0,,94.93,93.4,,,Visualizer
moment,9.631,1.14,0.0,1.67,0.0,,94.82,93.42,,,Visualizer
moment,9.81,1.11,0.0,1.3,0.0,,94.89,93.32,,,Visualizer
moment,10.035,1.09,0.0,1.01,0.0,,94.79,93.3,,,Visualizer
moment,10.26,1.05,0.0,0.79,0.0,,94.82,93.3,,,Visualizer
moment,10.439,1.02,0.0,0.61,0.0,,94.68,93.3,,,Visualizer
moment,10.665,1.02,0.0,0.62,0.0,,94.75,93.26,,,Visualizer
moment,10.891,1.03,0.0,0.5,0.0,,94.62,93.16,,,Visualizer
moment,11.085,1.02,0.0,0.39,0.0,,94.68,93.09,,,Visualizer
moment,11.34,1.04,0.0,0.31,0.0,,94.68,93.04,,,Visualizer
moment,11.476,1.03,0.0,0.24,0.0,,94.62,93.07,,,Visualizer
moment,11.699,1.01,0.0,0.19,0.0,,94.58,93.04,,,Visualizer
moment,11.925,1.0,0.0,0.14,0.0,,94.62,93.01,,,Visualizer
moment,12.111,0.98,0.0,0.11,0.0,,94.65,92.96,,,Visualizer
moment,12.331,0.97,0.0,0.09,0.0,,94.62,92.85,,,Visualizer
moment,12.6,0.96,0.0,0.07,0.0,,94.58,92.89,,,Visualizer
moment,12.735,0.95,0.0,0.05,0.0,,94.68,92.88,,,Visualizer
moment,12.959,0.95,0.0,0.04,0.0,,94.62,92.83,,,Visualizer
moment,13.185,0.95,0.0,0.03,0.0,,94.58,92.78,,,Visualizer
moment,13.369,0.94,0.0,0.02,0.0,,94.55,92.69,,,Visualizer
moment,13.591,0.93,0.0,0.02,0.0,,94.65,92.71,,,Visualizer
moment,13.906,0.92,0.0,0.02,0.0,,94.41,92.64,,,Visualizer
moment,14.005,0.92,0.0,0.01,0.0,,94.48,92.63,,,Visualizer
moment,14.22,0.91,0.0,0.01,0.0,,94.55,92.65,,,Visualizer
moment,14.4,0.91,0.0,0.01,0.0,,94.58,92.57,,,Visualizer
moment,14.626,0.9,0.0,0.01,0.0,,94.38,92.57,,,Visualizer
moment,14.852,0.9,0.0,0.0,0.0,,94.51,92.49,,,Visualizer
moment,15.032,0.89,0.0,0.0,0.0,,94.34,92.58,,,Visualizer
moment,15.255,0.89,0.0,0.0,0.0,,94.48,92.53,,,Visualizer
moment,15.435,0.88,0.0,0.0,0.0,,94.38,92.46,,,Visualizer
moment,15.661,0.88,0.0,0.0,0.0,,94.48,92.41,,,Visualizer
moment,15.886,0.88,0.0,0.0,0.0,,94.38,92.49,,,Visualizer
moment,16.064,0.87,0.0,0.0,0.0,,94.41,92.46,,,Visualizer
moment,16.291,0.87,0.0,0.0,0.0,,94.24,92.45,,,Visualizer
moment,16.516,0.87,0.0,0.0,0.0,,94.34,92.42,,,Visualizer
moment,16.695,0.87,0.0,0.0,0.0,,94.34,92.42,,,Visualizer
moment,16.92,0.86,0.0,0.0,0.0,,94.41,92.41,,,Visualizer
moment,17.19,0.86,0.0,0.0,0.0,,94.2,92.38,,,Visualizer
moment,17.324,0.86,0.0,0.0,0.0,,94.38,92.38,,,Visualizer
moment,17.551,0.86,0.0,0.0,0.0,,94.31,92.37,,,Visualizer
moment,17.732,0.85,0.0,0.0,0.0,,94.41,92.3,,,Visualizer
moment,17.955,0.85,0.0,0.0,0.0,,94.14,92.35,,,Visualizer
moment,18.179,0.85,0.0,0.0,0.0,,94.41,92.37,,,Visualizer
moment,18.36,0.84,0.0,0.0,0.0,,94.2,92.28,,,Visualizer
moment,18.586,0.84,0.0,0.0,0.0,,94.27,92.27,,,Visualizer
moment,18.81,0.83,0.0,0.0,0.0,,94.14,92.25,,,Visualizer
moment,19.035,0.83,0.0,0.0,0.0,,94.41,92.22,,,Visualizer
moment,19.214,0.83,0.0,0.0,0.0,,94.34,92.2,,,Visualizer
moment,19.398,0.83,0.0,0.0,0.0,,94.41,92.18,,,Visualizer
moment,19.62,0.82,0.0,0.0,0.0,,94.17,92.23,,,Visualizer
moment,19.844,0.82,0.0,0.0,0.0,,94.2,92.15,,,Visualizer
moment,20.025,0.82,0.0,0.0,0.0,,94.14,92.13,,,Visualizer
moment,20.296,0.81,0.0,0.0,0.0,,94.17,92.13,,,Visualizer
moment,20.475,0.81,0.0,0.0,0.0,,94.27,92.16,,,Visualizer
moment,20.655,0.81,0.0,0.0,0.0,,94.27,92.13,,,Visualizer
moment,20.88,0.8,0.0,0.0,0.0,,94.27,92.07,,,Visualizer
moment,21.11,0.8,0.0,0.0,0.0,,94.24,92.06,,,Visualizer
moment,21.286,0.79,0.0,0.0,0.0,,94.14,92.11,,,Visualizer
moment,21.555,0.8,0.0,0.0,0.0,,94.17,92.04,,,Visualizer
moment,21.69,0.79,0.0,0.0,0.0,,94.14,92.06,,,Visualizer
moment,21.915,0.79,0.0,0.0,0.0,,94.2,92.02,,,Visualizer
moment,22.143,0.78,0.0,0.0,0.0,,94.17,91.98,,,Visualizer
moment,22.32,0.78,0.0,0.0,0.0,,94.14,92.01,,,Visualizer
moment,22.545,0.78,0.0,0.0,0.0,,94.07,91.99,,,Visualizer
moment,22.865,0.78,0.0,0.0,0.0,,94.2,91.97,,,Visualizer
moment,22.951,0.77,0.0,0.0,0.0,,93.93,91.96,,,Visualizer
moment,23.177,0.77,0.0,0.0,0.0,,94.27,91.99,,,Visualizer
moment,23.354,0.77,0.0,0.0,0.0,,94.04,91.98,,,Visualizer
moment,23.58,0.77,0.0,0.0,0.0,,94.2,91.91,,,Visualizer
moment,23.808,0.76,0.0,0.0,0.0,,94.1,91.94,,,Visualizer
moment,23.984,0.76,0.0,0.0,0.0,,94.07,91.93,,,Visualizer
moment,24.21,0.76,0.0,0.0,0.0,,94.1,91.95,,,Visualizer
moment,24.435,0.75,0.0,0.0,0.0,,94.07,91.9,,,Visualizer
moment,24.615,0.75,0.0,0.0,0.0,,94.07,91.86,,,Visualizer
moment,24.841,0.75,0.0,0.0,0.0,,94.04,91.92,,,Visualizer
moment,25.067,0.75,0.0,0.0,0.0,,94.1,91.96,,,Visualizer
moment,25.245,0.74,0.0,0.0,0.0,,94.24,91.91,,,Visualizer
moment,25.471,0.74,0.0,0.0,0.0,,94.1,91.89,,,Visualizer
moment,25.65,0.74,0.0,0.0,0.0,,94.24,91.86,,,Visualizer
moment,25.875,0.74,0.0,0.0,0.0,,94.1,91.85,,,Visualizer
moment,26.1,0.73,0.0,0.0,0.0,,94.0,91.84,,,Visualizer
moment,26.279,0.73,0.0,0.0,0.0,,94.1,91.85,,,Visualizer
moment,26.504,0.73,0.0,0.0,0.0,,94.07,91.79,,,Visualizer
moment,26.73,0.73,0.0,0.0,0.0,,94.0,91.84,,,Visualizer
moment,26.91,0.72,0.0,0.0,0.0,,94.07,91.83,,,Visualizer
moment,27.135,0.72,0.0,0.0,0.0,,94.04,91.8,,,Visualizer
moment,27.315,0.72,0.0,0.0,0.0,,94.14,91.77,,,Visualizer
moment,27.54,0.72,0.0,0.0,0.0,,93.9,91.78,,,Visualizer
moment,27.766,0.71,0.0,0.0,0.0,,93.9,91.79,,,Visualizer
moment,27.989,0.71,0.0,0.0,0.0,,93.83,91.79,,,Visualizer
moment,28.17,0.71,0.0,0.0,0.0,,94.1,91.76,,,Visualizer
moment,28.396,0.71,0.0,0.0,0.0,,93.9,91.73,,,Visualizer
moment,28.575,0.7,0.0,0.0,0.0,,94.07,91.75,,,Visualizer
moment,28.8,0.7,0.0,0.17,0.0,,94.04,91.65,,,Visualizer
moment,29.029,0.73,0.0,0.45,0.0,,94.0,91.71,,,Visualizer
moment,29.252,0.77,0.0,0.77,0.0,,93.73,91.73,,,Visualizer
moment,29.475,0.85,0.0,1.06,0.0,,93.66,91.66,,,Visualizer
moment,29.609,0.93,0.0,1.33,0.0,,93.08,91.66,,,Visualizer
moment,29.836,0.98,0.0,1.53,0.0,,92.54,91.72,,,Visualizer
moment,30.063,1.02,0.0,1.68,0.0,,91.9,91.7,,,Visualizer
moment,30.24,1.07,0.0,1.82,0.0,,91.39,91.76,,,Visualizer
moment,30.555,1.13,0.0,1.94,0.0,,90.96,91.75,,,Visualizer
moment,30.69,1.2,0.0,2.02,0.0,,90.49,91.91,,,Visualizer
moment,30.872,1.26,0.0,2.06,0.0,,89.89,91.91,,,Visualizer
moment,31.096,1.32,0.0,2.11,0.0,,89.7,91.9,,,Visualizer
moment,31.274,1.38,0.0,2.13,0.0,,89.33,91.91,,,Visualizer
moment,31.501,1.43,0.0,2.12,0.0,,89.07,91.92,,,Visualizer
moment,31.82,1.48,0.0,2.21,0.0,,89.04,91.92,,,Visualizer
moment,31.905,1.53,0.0,2.21,0.0,,89.0,91.9,,,Visualizer
moment,32.129,1.6,0.0,2.23,0.0,,89.07,91.87,,,Visualizer
moment,32.355,1.64,0.0,2.22,0.0,,89.2,91.85,,,Visualizer
moment,32.536,1.66,0.0,2.24,0.0,,89.36,91.87,,,Visualizer
moment,32.763,1.7,0.0,2.24,0.0,,89.7,91.76,,,Visualizer
moment,32.985,1.71,0.0,2.27,0.0,,89.93,91.7,,,Visualizer
moment,33.165,1.75,0.0,2.24,0.0,,90.43,91.71,,,Visualizer
moment,33.391,1.78,0.0,2.26,0.0,,90.83,91.7,,,Visualizer
moment,33.57,1.75,0.0,2.23,0.0,,90.99,91.72,,,Visualizer
moment,33.798,1.75,0.0,2.21,0.0,,91.33,91.59,,,Visualizer
moment,34.02,1.75,0.0,2.18,0.0,,91.93,91.47,,,Visualizer
moment,34.199,1.77,0.0,2.19,0.0,,92.07,91.5,,,Visualizer
moment,34.426,1.81,0.0,2.14,0.0,,92.3,91.58,,,Visualizer
moment,34.65,1.81,0.0,2.2,0.0,,92.44,91.5,,,Visualizer
moment,34.829,1.81,0.2,2.18,0.19,,92.71,91.48,,,Visualizer
moment,35.055,1.85,0.7,2.2,0.66,,92.84,91.53,,,Visualizer
moment,35.234,1.87,0.9,2.17,0.85,,92.88,91.55,,,Visualizer
moment,35.459,1.92,1.2,2.16,1.14,,92.95,91.54,,,Visualizer
moment,35.685,1.96,1.5,2.19,1.42,,93.11,91.57,,,Visualizer
moment,35.865,1.98,1.8,2.19,1.51,,93.21,91.6,,,Visualizer
moment,36.089,2.01,2.0,2.19,1.42,,93.11,91.6,,,Visualizer
moment,36.315,2.03,2.6,2.18,1.61,,93.21,91.62,,,Visualizer
moment,36.495,2.07,2.7,2.2,1.51,,93.25,91.64,,,Visualizer
moment,36.72,2.11,3.2,2.2,1.61,,93.25,91.69,,,Visualizer
moment,36.945,2.12,3.4,2.18,1.51,,93.49,91.62,,,Visualizer
moment,37.131,2.13,3.9,2.2,1.51,,93.42,91.62,,,Visualizer
moment,37.354,2.16,4.0,2.19,1.51,,93.45,91.7,,,Visualizer
moment,37.53,2.21,4.5,2.15,1.7,,93.55,91.71,,,Visualizer
moment,37.754,2.24,5.0,2.18,1.7,,93.66,91.74,,,Visualizer
moment,37.98,2.29,5.2,2.2,1.7,,93.62,91.68,,,Visualizer
moment,38.206,2.32,5.5,2.18,1.7,,93.66,91.76,,,Visualizer
moment,38.385,2.34,5.9,2.16,1.8,,93.52,91.77,,,Visualizer
moment,38.61,2.38,6.3,2.2,1.7,,93.62,91.75,,,Visualizer
moment,38.789,2.4,6.9,2.16,1.8,,93.73,91.79,,,Visualizer
moment,39.014,2.42,7.1,2.22,1.8,,93.62,91.79,,,Visualizer
moment,39.195,2.46,7.4,2.19,1.99,,93.62,91.79,,,Visualizer
moment,39.511,2.44,7.6,2.19,1.8,,93.76,91.75,,,Visualizer
moment,39.646,2.47,8.3,2.23,1.89,,93.76,91.83,,,Visualizer
moment,39.824,2.49,8.9,2.19,1.89,,93.79,91.82,,,Visualizer
moment,40.049,2.49,9.1,2.2,1.89,,93.69,91.85,,,Visualizer
moment,40.276,2.51,9.3,2.22,1.8,,93.76,91.88,,,Visualizer
moment,40.454,2.52,9.8,2.22,1.89,,93.76,91.9,,,Visualizer
moment,40.68,2.55,10.3,2.2,1.89,,93.76,91.95,,,Visualizer
moment,40.905,2.55,10.5,2.21,1.89,,93.66,91.88,,,Visualizer
moment,41.085,2.58,11.0,2.2,1.8,,93.73,91.88,,,Visualizer
moment,41.311,2.59,11.0,2.2,1.8,,93.59,91.87,,,Visualizer
moment,41.49,2.6,11.9,2.2,1.99,,93.62,91.95,,,Visualizer
moment,41.716,2.6,12.2,2.19,1.8,,93.42,91.97,,,Visualizer
moment,41.942,2.62,12.5,2.18,1.89,,93.32,91.88,,,Visualizer
moment,42.12,2.63,13.0,2.17,1.89,,93.32,92.0,,,Visualizer
moment,42.345,2.65,13.2,2.19,1.8,,93.18,92.05,,,Visualizer
moment,42.575,2.66,13.8,2.2,1.8,,93.11,92.0,,,Visualizer
moment,42.752,2.69,14.2,2.17,1.89,,93.18,91.98,,,Visualizer
moment,42.975,2.69,14.7,2.15,1.99,,93.11,92.01,,,Visualizer
moment,43.154,2.76,15.1,2.16,1.99,,93.05,92.0,,,Visualizer
moment,43.379,2.76,15.3,2.18,1.99,,92.91,91.99,,,Visualizer
moment,43.605,2.73,15.7,2.17,1.99,,92.98,91.93,,,Visualizer
moment,43.791,2.74,16.0,2.17,2.08,,92.81,91.95,,,Visualizer
moment,44.01,2.77,16.8,2.2,1.99,,92.81,92.01,,,Visualizer
moment,44.235,2.76,17.1,2.19,1.89,,92.81,91.98,,,Visualizer
moment,44.414,2.77,17.4,2.15,1.99,,92.71,92.03,,,Visualizer
moment,44.639,2.78,17.8,2.18,1.99,,92.61,92.01,,,Visualizer
moment,44.865,2.79,18.3,2.18,1.99,,92.71,91.95,,,Visualizer
moment,45.045,2.78,18.8,2.15,1.89,,92.57,91.92,,,Visualizer
moment,45.271,2.78,19.2,2.21,1.99,,92.44,91.97,,,Visualizer
moment,45.45,2.78,19.5,2.22,1.99,,92.47,91.98,,,Visualizer
moment,45.674,2.77,20.2,2.19,1.99,,92.47,92.0,,,Visualizer
moment,45.899,2.78,20.4,2.18,1.99,,92.2,91.97,,,Visualizer
moment,46.08,2.78,20.9,2.2,2.08,,92.37,91.95,,,Visualizer
moment,46.311,2.76,21.1,2.18,2.18,,92.3,91.99,,,Visualizer
moment,46.532,2.77,21.7,2.16,2.08,,92.3,91.95,,,Visualizer
moment,46.709,2.77,22.0,2.14,2.18,,92.14,91.97,,,Visualizer
moment,46.935,2.76,22.6,2.16,2.08,,92.14,91.95,,,Visualizer
moment,47.159,2.77,23.0,2.16,1.99,,92.0,91.92,,,Visualizer
moment,47.342,2.77,23.7,2.16,2.08,,92.1,91.85,,,Visualizer
moment,47.57,2.79,23.9,2.14,2.08,,91.87,91.89,,,Visualizer
moment,47.744,2.76,24.1,2.15,1.99,,91.83,91.91,,,Visualizer
moment,47.971,2.78,24.8,2.2,2.08,,91.83,91.9,,,Visualizer
moment,48.194,2.8,25.2,2.21,2.08,,91.73,91.83,,,Visualizer
moment,48.465,2.78,25.7,2.22,2.08,,91.66,91.86,,,Visualizer
moment,48.599,2.77,26.1,2.18,2.08,,91.73,91.83,,,Visualizer
moment,48.825,2.78,26.3,2.18,2.08,,91.7,91.84,,,Visualizer
moment,49.005,2.78,26.9,2.24,1.99,,91.7,91.84,,,Visualizer
moment,49.23,2.78,27.4,2.15,2.08,,91.66,91.82,,,Visualizer
moment,49.409,2.76,27.9,2.21,2.08,,91.6,91.74,,,Visualizer
moment,49.634,2.76,28.3,2.18,2.08,,91.6,91.78,,,Visualizer
moment,49.86,2.76,28.5,2.17,2.08,,91.53,91.79,,,Visualizer
moment,50.039,2.76,29.2,2.18,2.18,,91.63,91.75,,,Visualizer
moment,50.265,2.74,29.4,2.19,2.08,,91.66,91.69,,,Visualizer
moment,50.49,2.73,30.1,2.2,2.08,,91.53,91.73,,,Visualizer
moment,50.67,2.72,30.5,2.21,2.08,,91.56,91.68,,,Visualizer
moment,50.896,2.72,30.8,2.19,2.18,,91.53,91.66,,,Visualizer
moment,51.074,2.73,31.5,2.17,2.18,,91.39,91.65,,,Visualizer
moment,51.299,2.72,31.7,2.15,2.18,,91.43,91.62,,,Visualizer
moment,51.525,2.72,32.1,2.16,2.18,,91.5,91.62,,,Visualizer
moment,51.704,2.73,32.8,2.16,2.18,,91.3,91.66,,,Visualizer
moment,51.929,2.73,33.0,2.16,2.08,,91.36,91.6,,,Visualizer
moment,52.154,2.68,33.4,2.19,2.08,,91.3,91.55,,,Visualizer
moment,52.336,2.72,33.8,2.18,1.99,,91.3,91.57,,,Visualizer
moment,52.564,2.73,34.2,2.15,1.99,,91.3,91.52,,,Visualizer
moment,52.793,2.68,34.9,2.15,1.99,,91.36,91.54,,,Visualizer
moment,52.964,2.69,35.1,2.17,1.99,,91.2,91.52,,,Visualizer
moment,53.19,2.71,35.3,2.14,2.08,,91.33,91.53,,,Visualizer
moment,53.369,2.72,36.0,2.19,2.08,,91.16,91.54,,,Visualizer
moment,53.595,2.72,36.0,2.15,2.08,,91.3,91.4,,,Visualizer
moment,53.82,2.72,37.0,2.15,1.99,,91.3,91.45,,,Visualizer
moment,53.999,2.72,37.3,2.2,2.08,,91.3,91.43,,,Visualizer
moment,54.225,2.71,37.4,2.2,1.99,,91.09,91.41,,,Visualizer
moment,54.453,2.69,38.1,2.19,1.99,,91.09,91.43,,,Visualizer
moment,54.63,2.68,38.5,2.21,1.99,,91.16,91.37,,,Visualizer
moment,54.855,2.68,39.0,2.18,2.08,,91.26,91.31,,,Visualizer
moment,55.035,2.69,39.4,2.21,1.99,,91.16,91.41,,,Visualizer
moment,55.26,2.68,40.1,2.17,2.08,,91.16,91.32,,,Visualizer
moment,55.485,2.67,40.3,2.18,2.08,,91.13,91.34,,,Visualizer
moment,55.664,2.67,40.7,2.21,2.08,,91.13,91.35,,,Visualizer
moment,55.889,2.68,40.9,2.19,2.08,,91.06,91.29,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
