information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.238,8.51,2.3,0.84,0.77,,90.54,91.14,,,Visualizer
moment,14.49,8.35,2.6,0.85,0.87,,90.37,91.18,,,Visualizer
moment,14.736,8.53,2.8,0.85,0.97,,90.43,91.11,,,Visualizer
moment,15.014,8.52,3.0,0.79,0.87,,90.4,90.93,,,Visualizer
moment,15.234,8.42,3.2,0.86,0.87,,90.33,91.03,,,Visualizer
moment,15.484,8.64,3.3,0.77,0.77,,90.0,91.01,,,Visualizer
moment,15.74,8.39,3.7,0.82,0.87,,90.2,90.92,,,Visualizer
moment,15.984,8.5,3.8,0.78,0.87,,90.0,91.0,,,Visualizer
moment,16.248,8.5,4.0,0.82,0.87,,89.82,90.95,,,Visualizer
moment,16.484,8.52,4.3,0.8,0.97,,89.76,90.96,,,Visualizer
moment,16.734,8.46,4.5,0.85,0.87,,89.72,90.85,,,Visualizer
moment,16.984,8.55,4.8,0.85,0.97,,89.69,90.88,,,Visualizer
moment,17.234,8.44,5.0,0.84,0.97,,89.59,90.87,,,Visualizer
moment,17.493,8.5,5.3,0.9,0.97,,89.39,90.85,,,Visualizer
moment,17.734,8.5,5.5,0.86,0.97,,89.62,90.8,,,Visualizer
moment,17.984,8.46,5.8,0.89,1.06,,89.45,90.77,,,Visualizer
moment,18.235,8.44,6.1,0.9,1.06,,89.52,90.77,,,Visualizer
moment,18.484,8.4,6.3,0.88,1.06,,89.55,90.76,,,Visualizer
moment,18.733,8.38,6.6,0.91,1.06,,89.45,90.77,,,Visualizer
moment,18.987,8.33,6.9,0.95,1.06,,89.49,90.75,,,Visualizer
moment,19.234,8.33,7.2,0.92,1.25,,89.55,90.76,,,Visualizer
moment,19.483,8.17,7.5,0.97,1.16,,89.59,90.66,,,Visualizer
moment,19.784,8.16,7.9,0.98,1.25,,89.59,90.61,,,Visualizer
moment,19.984,8.15,8.2,0.96,1.25,,89.82,90.61,,,Visualizer
moment,20.234,8.02,8.4,1.0,1.16,,89.72,90.61,,,Visualizer
moment,20.503,8.0,8.9,1.0,1.35,,90.03,90.63,,,Visualizer
moment,20.741,7.89,9.1,1.04,1.25,,89.93,90.62,,,Visualizer
moment,20.983,7.89,9.3,1.03,1.25,,90.1,90.62,,,Visualizer
moment,21.247,7.79,9.8,1.02,1.35,,90.03,90.59,,,Visualizer
moment,21.484,7.7,10.1,1.05,1.35,,90.16,90.57,,,Visualizer
moment,21.734,7.68,10.5,1.08,1.35,,90.27,90.59,,,Visualizer
moment,21.984,7.59,10.8,1.1,1.45,,90.33,90.52,,,Visualizer
moment,22.234,7.52,11.1,1.11,1.35,,90.43,90.51,,,Visualizer
moment,22.508,7.47,11.5,1.12,1.35,,90.5,90.56,,,Visualizer
moment,22.734,7.33,11.8,1.16,1.35,,90.71,90.5,,,Visualizer
moment,22.984,7.33,12.2,1.17,1.35,,90.67,90.48,,,Visualizer
moment,23.251,7.21,12.5,1.18,1.35,,90.95,90.55,,,Visualizer
moment,23.484,7.17,12.8,1.2,1.35,,91.02,90.54,,,Visualizer
moment,23.738,7.09,13.3,1.22,1.45,,91.18,90.46,,,Visualizer
moment,23.984,7.03,13.6,1.23,1.45,,91.18,90.47,,,Visualizer
moment,24.233,6.93,14.1,1.24,1.54,,91.32,90.5,,,Visualizer
moment,24.499,6.86,14.4,1.25,1.54,,91.18,90.44,,,Visualizer
moment,24.733,6.8,14.9,1.26,1.54,,91.49,90.46,,,Visualizer
moment,24.984,6.77,15.2,1.24,1.54,,91.7,90.51,,,Visualizer
moment,25.234,6.62,15.5,1.26,1.54,,91.87,90.49,,,Visualizer
moment,25.485,6.6,16.0,1.26,1.54,,91.77,90.48,,,Visualizer
moment,25.733,6.53,16.4,1.3,1.64,,91.97,90.47,,,Visualizer
moment,25.989,6.46,16.8,1.26,1.54,,92.11,90.51,,,Visualizer
moment,26.233,6.34,17.1,1.24,1.54,,92.11,90.58,,,Visualizer
moment,26.484,6.29,17.5,1.27,1.64,,92.29,90.53,,,Visualizer
moment,26.735,6.25,17.9,1.27,1.45,,92.32,90.57,,,Visualizer
moment,26.984,6.17,18.3,1.29,1.64,,92.29,90.61,,,Visualizer
moment,27.237,6.09,18.7,1.29,1.54,,92.42,90.64,,,Visualizer
moment,27.484,6.03,19.0,1.28,1.45,,92.39,90.59,,,Visualizer
moment,27.733,5.92,19.4,1.3,1.54,,92.39,90.56,,,Visualizer
moment,27.989,5.9,19.9,1.31,1.54,,92.39,90.67,,,Visualizer
moment,28.238,5.81,20.2,1.3,1.54,,92.52,90.67,,,Visualizer
moment,28.486,5.74,20.7,1.3,1.64,,92.49,90.68,,,Visualizer
moment,28.736,5.68,21.1,1.33,1.64,,92.42,90.65,,,Visualizer
moment,28.984,5.63,21.5,1.31,1.54,,92.49,90.68,,,Visualizer
moment,29.268,5.51,21.8,1.31,1.54,,92.42,90.76,,,Visualizer
moment,29.534,5.45,22.3,1.33,1.54,,92.39,90.74,,,Visualizer
moment,29.734,5.42,22.6,1.3,1.45,,92.39,90.78,,,Visualizer
moment,30.034,5.31,23.1,1.31,1.54,,92.46,90.79,,,Visualizer
moment,30.235,5.23,23.5,1.31,1.64,,92.39,90.75,,,Visualizer
moment,30.484,5.18,23.8,1.29,1.54,,92.35,90.78,,,Visualizer
moment,30.738,5.07,24.1,1.31,1.54,,92.39,90.76,,,Visualizer
moment,30.992,5.01,24.6,1.32,1.54,,92.25,90.8,,,Visualizer
moment,31.234,4.95,24.9,1.33,1.54,,92.32,90.79,,,Visualizer
moment,31.485,4.87,25.4,1.33,1.54,,92.42,90.84,,,Visualizer
moment,31.747,4.82,25.7,1.31,1.54,,92.18,90.86,,,Visualizer
moment,31.984,4.74,26.0,1.28,1.54,,92.29,90.82,,,Visualizer
moment,32.234,4.66,26.5,1.25,1.54,,92.25,90.83,,,Visualizer
moment,32.495,4.6,26.8,1.22,1.54,,92.14,90.89,,,Visualizer
moment,32.734,4.47,27.2,1.25,1.45,,92.18,90.86,,,Visualizer
moment,32.984,4.48,27.5,1.21,1.45,,92.25,90.89,,,Visualizer
moment,33.252,4.36,28.0,1.24,1.45,,92.29,90.94,,,Visualizer
moment,33.485,4.28,28.3,1.25,1.45,,92.39,90.87,,,Visualizer
moment,33.734,4.24,28.6,1.22,1.45,,92.35,90.84,,,Visualizer
moment,33.997,4.15,29.0,1.19,1.45,,92.35,90.88,,,Visualizer
moment,34.237,4.1,29.3,1.16,1.45,,92.35,90.88,,,Visualizer
moment,34.484,4.05,29.7,1.1,1.35,,92.39,90.89,,,Visualizer
moment,34.753,3.92,30.0,1.16,1.35,,92.39,90.88,,,Visualizer
moment,34.983,3.89,30.4,1.13,1.45,,92.25,90.89,,,Visualizer
moment,35.234,3.82,30.8,1.07,1.45,,92.14,90.89,,,Visualizer
moment,35.489,3.68,31.0,1.12,1.25,,92.08,90.82,,,Visualizer
moment,35.741,3.64,31.5,1.11,1.45,,92.14,90.83,,,Visualizer
moment,35.984,3.6,31.7,1.07,1.25,,92.21,90.87,,,Visualizer
moment,36.252,3.5,32.1,1.1,1.25,,92.01,90.83,,,Visualizer
moment,36.484,3.46,32.4,1.03,1.35,,92.08,90.82,,,Visualizer
moment,36.734,3.35,32.6,1.0,1.25,,92.08,90.89,,,Visualizer
moment,36.988,3.29,33.0,1.04,1.25,,92.01,90.87,,,Visualizer
moment,37.235,3.27,33.2,0.97,1.16,,91.87,90.82,,,Visualizer
moment,37.484,3.13,33.6,0.99,1.16,,91.84,90.84,,,Visualizer
moment,37.75,3.11,33.9,0.93,1.25,,91.73,90.78,,,Visualizer
moment,37.986,2.99,34.1,0.94,1.16,,91.8,90.82,,,Visualizer
moment,38.235,2.95,34.4,0.88,1.16,,91.66,90.8,,,Visualizer
moment,38.484,2.84,34.6,0.88,1.06,,91.7,90.87,,,Visualizer
moment,38.734,2.76,35.0,0.86,1.06,,91.6,90.76,,,Visualizer
moment,38.989,2.73,35.2,0.8,1.06,,91.6,90.82,,,Visualizer
moment,39.238,2.62,35.4,0.86,1.06,,91.46,90.76,,,Visualizer
moment,39.483,2.67,35.7,0.72,1.06,,91.53,90.78,,,Visualizer
moment,39.737,2.41,35.9,0.74,0.97,,91.36,90.79,,,Visualizer
moment,39.984,2.47,36.2,0.74,0.97,,91.49,90.69,,,Visualizer
moment,40.234,2.41,36.4,0.66,0.97,,91.25,90.72,,,Visualizer
moment,40.484,2.21,36.7,0.64,0.97,,91.32,90.75,,,Visualizer
moment,40.734,2.23,36.8,0.61,0.87,,91.29,90.64,,,Visualizer
moment,40.984,2.16,37.0,0.61,0.87,,91.29,90.61,,,Visualizer
moment,41.24,2.13,37.3,0.55,0.87,,91.36,90.68,,,Visualizer
moment,41.534,2.03,37.5,0.43,0.77,,91.15,90.68,,,Visualizer
moment,41.734,1.84,37.6,0.39,0.77,,91.22,90.59,,,Visualizer
moment,41.984,1.82,37.8,0.38,0.77,,91.18,90.57,,,Visualizer
moment,42.234,1.79,38.0,0.3,0.77,,91.15,90.6,,,Visualizer
moment,42.509,1.65,38.2,0.33,0.77,,91.12,90.56,,,Visualizer
moment,42.739,1.66,38.3,0.3,0.68,,91.08,90.49,,,Visualizer
moment,42.988,1.62,38.5,0.24,0.68,,91.22,90.41,,,Visualizer
moment,43.242,1.51,38.6,0.19,0.58,,91.08,90.41,,,Visualizer
moment,43.485,1.43,38.7,0.15,0.58,,90.98,90.44,,,Visualizer
moment,43.733,1.38,38.9,0.11,0.58,,90.98,90.42,,,Visualizer
moment,43.997,1.33,39.0,0.09,0.58,,91.05,90.37,,,Visualizer
moment,44.235,1.28,39.1,0.07,0.48,,90.95,90.35,,,Visualizer
moment,44.485,1.25,39.2,0.05,0.48,,90.98,90.33,,,Visualizer
moment,44.734,1.21,39.4,0.04,0.48,,90.95,90.3,,,Visualizer
moment,44.986,1.18,39.5,0.03,0.48,,91.08,90.27,,,Visualizer
moment,45.248,1.15,39.6,0.03,0.48,,90.95,90.25,,,Visualizer
moment,45.495,1.12,39.6,0.02,0.39,,90.98,90.17,,,Visualizer
moment,45.758,1.09,39.8,0.02,0.39,,90.81,90.25,,,Visualizer
moment,45.984,1.07,39.8,0.01,0.29,,90.84,90.18,,,Visualizer
