information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.266,3.15,1.51,0.83,0.45,,87.72,89.79,,,Visualizer
moment,9.502,3.22,1.66,0.66,0.57,,87.62,89.7,,,Visualizer
moment,9.762,3.02,1.87,0.51,0.6,,87.69,89.67,,,Visualizer
moment,10.033,2.93,1.83,0.51,0.36,,87.66,89.62,,,Visualizer
moment,10.305,3.0,1.81,0.5,0.31,,87.69,89.61,,,Visualizer
moment,10.53,3.03,1.81,0.43,0.15,,87.52,89.57,,,Visualizer
moment,10.761,2.98,2.07,0.47,0.22,,87.69,89.49,,,Visualizer
moment,11.023,3.15,2.16,0.46,0.34,,87.59,89.42,,,Visualizer
moment,11.336,3.17,2.11,0.37,0.31,,87.62,89.33,,,Visualizer
moment,11.519,2.99,2.29,0.28,0.49,,87.72,89.36,,,Visualizer
moment,11.744,2.93,2.28,0.33,0.21,,87.66,89.31,,,Visualizer
moment,12.012,3.01,2.28,0.27,0.09,,87.72,89.24,,,Visualizer
moment,12.285,2.98,2.53,0.33,0.23,,87.62,89.28,,,Visualizer
moment,12.508,3.03,2.44,0.27,0.15,,87.56,89.23,,,Visualizer
moment,12.779,2.96,2.58,0.32,0.31,,87.49,89.19,,,Visualizer
moment,13.004,3.04,2.6,0.26,0.33,,87.69,89.15,,,Visualizer
moment,13.274,3.0,2.62,0.32,0.09,,87.46,89.15,,,Visualizer
moment,13.498,3.14,2.9,0.49,0.47,,87.36,89.12,,,Visualizer
moment,13.768,3.59,2.84,0.77,0.24,,87.27,89.04,,,Visualizer
moment,14.038,4.35,2.87,0.97,0.27,,87.04,89.0,,,Visualizer
moment,14.263,5.08,2.92,1.13,0.31,,86.64,89.06,,,Visualizer
moment,14.533,5.82,2.93,1.21,0.03,,86.32,89.1,,,Visualizer
moment,14.759,6.44,3.33,1.23,0.5,,86.26,89.03,,,Visualizer
moment,15.028,6.95,3.36,1.2,0.47,,86.16,89.03,,,Visualizer
moment,15.297,7.41,3.36,1.21,0.45,,86.09,89.0,,,Visualizer
moment,15.526,7.82,3.61,1.12,0.69,,86.06,88.94,,,Visualizer
moment,15.749,7.96,3.82,1.08,0.5,,86.29,88.96,,,Visualizer
moment,16.017,8.23,4.11,1.07,0.76,,86.39,88.97,,,Visualizer
moment,16.288,8.4,4.15,1.03,0.8,,86.45,88.97,,,Visualizer
moment,16.513,8.53,4.39,1.0,0.79,,86.61,88.92,,,Visualizer
moment,16.787,8.66,4.89,0.94,0.93,,86.78,88.87,,,Visualizer
moment,17.008,8.66,4.91,0.96,0.81,,87.0,88.83,,,Visualizer
moment,17.277,8.79,4.97,0.92,0.83,,87.27,88.97,,,Visualizer
moment,17.503,8.82,5.43,0.94,1.06,,87.39,88.8,,,Visualizer
moment,17.775,8.84,5.62,0.91,0.74,,87.75,88.77,,,Visualizer
moment,18.0,8.85,5.69,0.93,0.79,,87.88,88.75,,,Visualizer
moment,18.269,8.87,6.07,0.97,1.12,,88.14,88.64,,,Visualizer
moment,18.538,8.93,6.35,0.97,0.94,,88.27,88.72,,,Visualizer
moment,18.764,8.92,6.75,1.01,1.15,,88.57,88.65,,,Visualizer
moment,19.033,8.96,6.87,1.04,1.2,,88.73,88.61,,,Visualizer
moment,19.304,8.93,7.24,1.04,1.2,,88.93,88.63,,,Visualizer
moment,19.529,8.89,7.68,1.08,1.33,,89.09,88.6,,,Visualizer
moment,19.753,8.96,7.73,1.1,1.0,,89.29,88.62,,,Visualizer
moment,20.068,8.93,8.18,1.09,1.33,,89.52,88.6,,,Visualizer
moment,20.293,9.02,8.52,1.09,0.99,,89.59,88.6,,,Visualizer
moment,20.527,8.94,8.89,1.13,1.23,,89.75,88.53,,,Visualizer
moment,20.79,8.95,9.16,1.15,1.45,,89.82,88.54,,,Visualizer
moment,21.013,9.0,9.51,1.18,1.21,,89.88,88.54,,,Visualizer
moment,21.283,8.92,9.81,1.23,1.36,,89.98,88.53,,,Visualizer
moment,21.507,8.97,10.29,1.25,1.42,,90.12,88.54,,,Visualizer
moment,21.778,9.03,10.54,1.25,1.4,,90.15,88.53,,,Visualizer
moment,22.003,8.95,10.97,1.3,1.48,,90.15,88.56,,,Visualizer
moment,22.272,8.96,11.12,1.3,1.47,,90.31,88.6,,,Visualizer
moment,22.51,8.96,11.47,1.33,1.3,,90.45,88.66,,,Visualizer
moment,22.772,8.96,11.95,1.34,1.43,,90.71,88.59,,,Visualizer
moment,23.039,8.99,12.43,1.37,1.48,,90.71,88.65,,,Visualizer
moment,23.262,9.02,12.83,1.39,1.49,,90.94,88.66,,,Visualizer
moment,23.533,8.97,13.13,1.4,1.65,,90.91,88.61,,,Visualizer
moment,23.758,8.96,13.63,1.43,1.48,,91.11,88.64,,,Visualizer
moment,24.03,8.97,13.92,1.45,1.52,,91.31,88.63,,,Visualizer
moment,24.298,8.98,14.42,1.46,1.62,,91.34,88.72,,,Visualizer
moment,24.524,9.0,14.73,1.42,1.63,,91.27,88.78,,,Visualizer
moment,24.748,8.95,15.24,1.41,1.64,,91.44,88.74,,,Visualizer
moment,25.017,8.99,15.44,1.39,1.55,,91.51,88.76,,,Visualizer
moment,25.29,9.01,16.01,1.4,1.62,,91.57,88.85,,,Visualizer
moment,25.514,8.97,16.56,1.4,1.72,,91.64,88.85,,,Visualizer
moment,25.785,8.99,16.88,1.41,1.67,,91.54,88.83,,,Visualizer
moment,26.008,8.99,17.16,1.44,1.75,,91.54,88.87,,,Visualizer
moment,26.277,9.03,17.73,1.47,1.75,,91.54,88.93,,,Visualizer
moment,26.502,9.0,18.24,1.53,1.71,,91.61,88.98,,,Visualizer
moment,26.774,9.03,18.57,1.54,1.72,,91.54,88.93,,,Visualizer
moment,26.998,9.02,19.07,1.57,1.76,,91.54,88.96,,,Visualizer
moment,27.268,9.0,19.23,1.6,1.72,,91.51,89.04,,,Visualizer
moment,27.538,8.98,19.78,1.63,1.79,,91.44,88.98,,,Visualizer
moment,27.76,9.03,20.4,1.64,1.66,,91.38,88.99,,,Visualizer
moment,28.034,8.99,20.6,1.67,1.71,,91.38,89.05,,,Visualizer
moment,28.312,9.01,21.37,1.64,1.84,,91.48,89.16,,,Visualizer
moment,28.528,8.96,21.72,1.61,1.77,,91.44,89.12,,,Visualizer
moment,28.755,8.98,22.11,1.59,1.87,,91.51,89.09,,,Visualizer
moment,29.022,8.98,22.48,1.65,1.91,,91.48,89.17,,,Visualizer
moment,29.291,9.01,23.02,1.69,1.89,,91.41,89.17,,,Visualizer
moment,29.521,9.03,23.51,1.71,1.82,,91.41,89.12,,,Visualizer
moment,29.788,9.01,23.96,1.7,1.69,,91.24,89.25,,,Visualizer
moment,30.015,9.0,24.37,1.72,1.73,,91.41,89.24,,,Visualizer
moment,30.286,9.03,24.92,1.7,1.73,,91.14,89.24,,,Visualizer
moment,30.508,8.97,25.3,1.73,1.82,,91.04,89.3,,,Visualizer
moment,30.78,9.01,25.75,1.74,1.87,,90.98,89.33,,,Visualizer
moment,31.006,9.02,26.31,1.76,1.97,,91.01,89.29,,,Visualizer
moment,31.282,9.0,26.9,1.78,2.01,,90.94,89.3,,,Visualizer
moment,31.541,9.0,27.24,1.78,1.97,,90.84,89.29,,,Visualizer
moment,31.814,9.01,27.79,1.8,1.94,,90.81,89.36,,,Visualizer
moment,32.039,9.04,28.34,1.8,1.89,,90.74,89.36,,,Visualizer
moment,32.311,9.01,28.74,1.79,1.87,,90.58,89.34,,,Visualizer
moment,32.533,9.03,29.26,1.81,1.85,,90.45,89.33,,,Visualizer
moment,32.756,9.01,29.61,1.77,1.85,,90.51,89.37,,,Visualizer
moment,33.028,9.0,30.04,1.78,1.95,,90.41,89.38,,,Visualizer
moment,33.298,9.0,30.63,1.81,1.92,,90.45,89.38,,,Visualizer
moment,33.522,9.06,31.15,1.8,1.92,,90.18,89.38,,,Visualizer
moment,33.794,9.02,31.53,1.8,1.95,,90.15,89.35,,,Visualizer
moment,34.048,9.05,32.1,1.81,1.91,,90.08,89.33,,,Visualizer
moment,34.287,9.02,32.48,1.8,1.88,,89.95,89.34,,,Visualizer
moment,34.513,9.0,32.89,1.83,1.95,,89.95,89.35,,,Visualizer
moment,34.782,9.03,33.45,1.8,1.95,,89.92,89.38,,,Visualizer
moment,35.015,9.01,34.03,1.84,1.96,,89.75,89.34,,,Visualizer
moment,35.279,9.05,34.39,1.82,1.94,,89.82,89.37,,,Visualizer
moment,35.503,9.04,34.94,1.81,1.92,,89.69,89.36,,,Visualizer
moment,35.773,9.04,35.29,1.81,1.87,,89.52,89.37,,,Visualizer
moment,36.044,9.06,35.95,1.81,1.95,,89.42,89.34,,,Visualizer
moment,36.271,9.02,36.47,1.81,1.9,,89.46,89.38,,,Visualizer
moment,36.538,9.01,36.83,1.82,1.92,,89.39,89.33,,,Visualizer
