information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.234,2.56,0.0,4.06,0.0,,86.08,89.29,,,Visualizer
moment,8.507,3.2,0.0,4.09,0.0,,86.12,89.24,,,Visualizer
moment,8.774,4.09,0.0,3.98,0.0,,86.57,89.12,,,Visualizer
moment,8.999,4.87,0.0,3.63,0.0,,86.61,89.1,,,Visualizer
moment,9.269,5.24,0.0,3.27,0.0,,86.77,89.13,,,Visualizer
moment,9.494,5.77,0.0,2.92,0.0,,86.8,89.08,,,Visualizer
moment,9.764,6.23,0.0,2.61,0.0,,86.8,89.06,,,Visualizer
moment,9.989,6.69,0.0,2.31,0.0,,86.73,89.09,,,Visualizer
moment,10.259,7.09,0.0,2.03,0.0,,86.77,89.06,,,Visualizer
moment,10.485,7.44,0.0,1.78,0.0,,86.67,89.08,,,Visualizer
moment,10.754,7.75,0.0,1.53,0.0,,86.67,89.09,,,Visualizer
moment,11.024,7.89,0.0,1.36,0.0,,86.73,88.99,,,Visualizer
moment,11.249,8.07,0.0,1.19,0.0,,86.67,89.03,,,Visualizer
moment,11.519,8.3,0.0,0.97,0.0,,86.73,89.03,,,Visualizer
moment,11.834,8.3,0.0,0.89,0.0,,86.8,88.99,,,Visualizer
moment,12.017,8.55,0.0,0.7,0.0,,86.77,89.04,,,Visualizer
moment,12.239,8.35,0.0,0.64,0.0,,86.93,89.08,,,Visualizer
moment,12.509,8.46,0.0,0.63,0.0,,86.8,89.09,,,Visualizer
moment,12.734,8.74,0.0,0.56,0.0,,86.86,89.12,,,Visualizer
moment,13.094,8.89,0.0,0.44,0.0,,86.8,89.0,,,Visualizer
moment,13.229,8.6,0.0,0.34,0.0,,86.9,88.97,,,Visualizer
moment,13.499,8.43,0.0,0.27,0.0,,87.0,89.06,,,Visualizer
moment,13.769,8.39,0.0,0.3,0.0,,86.96,89.04,,,Visualizer
moment,13.994,8.59,0.0,0.24,0.0,,87.09,89.01,,,Visualizer
moment,14.264,8.44,0.0,0.27,0.0,,87.12,89.06,,,Visualizer
moment,14.489,8.57,0.0,0.24,0.0,,87.03,89.02,,,Visualizer
moment,14.759,8.68,0.0,0.19,0.0,,87.12,88.99,,,Visualizer
moment,14.984,8.48,0.0,0.15,0.0,,86.93,88.99,,,Visualizer
moment,15.254,8.37,0.0,0.2,0.0,,87.36,89.01,,,Visualizer
moment,15.479,8.65,0.0,0.26,0.0,,87.12,88.97,,,Visualizer
moment,15.748,9.06,0.0,0.21,0.0,,87.12,88.91,,,Visualizer
moment,16.019,8.85,0.0,0.16,0.0,,87.09,88.95,,,Visualizer
moment,16.244,8.74,0.0,0.13,0.0,,87.29,89.0,,,Visualizer
moment,16.514,8.64,0.0,0.1,0.0,,87.22,88.93,,,Visualizer
moment,16.739,8.53,0.0,0.08,0.0,,87.22,88.91,,,Visualizer
moment,17.018,8.43,0.0,0.06,0.0,,87.26,88.92,,,Visualizer
moment,17.234,8.34,0.0,0.05,0.0,,87.29,88.93,,,Visualizer
moment,17.504,8.26,0.0,0.12,0.0,,87.42,88.96,,,Visualizer
moment,17.729,8.49,0.0,0.12,0.0,,87.26,88.95,,,Visualizer
moment,18.044,8.61,0.0,0.1,0.0,,87.32,88.97,,,Visualizer
moment,18.224,8.46,0.0,0.07,0.0,,87.42,88.9,,,Visualizer
moment,18.494,8.38,0.0,0.06,0.0,,87.32,88.96,,,Visualizer
moment,18.764,8.3,0.0,0.05,0.0,,87.42,88.96,,,Visualizer
moment,18.989,8.22,0.0,0.04,0.0,,87.52,88.9,,,Visualizer
moment,19.258,8.16,0.0,0.03,0.0,,87.42,88.92,,,Visualizer
moment,19.484,8.15,0.0,0.12,0.0,,87.48,88.93,,,Visualizer
moment,19.754,8.51,0.0,0.1,0.0,,87.52,88.93,,,Visualizer
moment,19.98,8.47,0.0,0.08,0.0,,87.39,88.88,,,Visualizer
moment,20.248,8.34,0.0,0.06,0.0,,87.48,88.88,,,Visualizer
moment,20.474,8.29,0.0,0.05,0.0,,87.45,88.96,,,Visualizer
moment,20.743,8.2,0.0,0.04,0.0,,87.52,88.84,,,Visualizer
moment,20.969,8.13,0.0,0.03,0.0,,87.58,88.8,,,Visualizer
moment,21.238,8.06,0.0,0.02,0.0,,87.52,88.89,,,Visualizer
moment,21.509,7.98,0.0,0.07,0.0,,87.52,88.86,,,Visualizer
moment,21.734,8.14,0.0,0.11,0.0,,87.65,88.79,,,Visualizer
moment,22.003,8.41,0.0,0.09,0.0,,87.45,88.82,,,Visualizer
moment,22.228,8.28,0.0,0.07,0.0,,87.65,88.9,,,Visualizer
moment,22.499,8.18,0.0,0.06,0.0,,87.48,88.85,,,Visualizer
moment,22.724,8.11,0.0,0.04,0.0,,87.62,88.74,,,Visualizer
moment,22.994,8.02,0.0,0.03,0.0,,87.62,88.78,,,Visualizer
moment,23.309,7.94,0.0,0.03,0.0,,87.55,88.82,,,Visualizer
moment,23.489,7.85,0.0,0.03,0.0,,87.48,88.88,,,Visualizer
moment,23.759,7.92,0.0,0.12,0.0,,87.65,88.84,,,Visualizer
moment,23.984,8.21,0.0,0.1,0.0,,87.52,88.76,,,Visualizer
moment,24.254,8.09,0.0,0.08,0.0,,87.39,88.72,,,Visualizer
moment,24.478,7.96,0.0,0.06,0.0,,87.48,88.85,,,Visualizer
moment,24.749,7.89,0.0,0.05,0.0,,87.48,88.77,,,Visualizer
moment,24.973,7.79,0.0,0.04,0.0,,87.48,88.78,,,Visualizer
moment,25.243,7.69,0.0,0.03,0.0,,87.55,88.81,,,Visualizer
moment,25.471,7.72,0.07,0.12,0.07,,87.48,88.75,,,Visualizer
moment,25.739,7.99,0.13,0.1,0.12,,87.58,88.71,,,Visualizer
moment,26.009,7.86,0.12,0.08,0.11,,87.52,88.73,,,Visualizer
moment,26.233,7.73,0.12,0.06,0.11,,87.48,88.72,,,Visualizer
moment,26.506,7.64,0.13,0.05,0.12,,87.52,88.73,,,Visualizer
moment,26.728,7.59,0.14,0.14,0.07,,87.52,88.71,,,Visualizer
moment,27.044,7.88,0.15,0.12,0.03,,87.48,88.64,,,Visualizer
moment,27.223,7.81,0.16,0.09,0.04,,87.45,88.71,,,Visualizer
moment,27.493,7.64,0.32,0.07,0.18,,87.42,88.73,,,Visualizer
moment,27.719,7.54,0.31,0.06,0.16,,87.55,88.74,,,Visualizer
moment,27.988,7.52,0.31,0.15,0.15,,87.36,88.67,,,Visualizer
moment,28.214,7.79,0.45,0.12,0.28,,87.48,88.72,,,Visualizer
moment,28.483,7.67,0.46,0.1,0.13,,87.42,88.76,,,Visualizer
moment,28.753,7.49,0.47,0.07,0.15,,87.52,88.74,,,Visualizer
moment,28.978,7.37,0.46,0.13,0.14,,87.42,88.68,,,Visualizer
moment,29.248,7.56,0.45,0.14,0.0,,87.39,88.7,,,Visualizer
moment,29.473,7.67,0.57,0.12,0.11,,87.36,88.72,,,Visualizer
moment,29.743,7.46,0.58,0.09,0.1,,87.32,88.64,,,Visualizer
moment,29.968,7.32,0.57,0.15,0.1,,87.29,88.66,,,Visualizer
moment,30.238,7.5,0.57,0.15,0.11,,87.26,88.73,,,Visualizer
moment,30.464,7.55,0.57,0.12,0.0,,87.22,88.66,,,Visualizer
moment,30.739,7.33,0.82,0.09,0.23,,87.22,88.61,,,Visualizer
moment,31.003,7.25,0.84,0.18,0.26,,87.26,88.63,,,Visualizer
moment,31.228,7.5,0.85,0.15,0.27,,87.12,88.65,,,Visualizer
moment,31.498,7.36,0.87,0.12,0.28,,87.12,88.67,,,Visualizer
moment,31.723,7.15,0.89,0.17,0.1,,87.09,88.6,,,Visualizer
moment,31.993,7.34,1.04,0.17,0.19,,87.16,88.58,,,Visualizer
moment,32.263,7.39,1.05,0.14,0.2,,86.96,88.59,,,Visualizer
moment,32.488,7.14,1.08,0.18,0.21,,87.0,88.64,,,Visualizer
moment,32.713,7.28,1.1,0.18,0.21,,86.93,88.62,,,Visualizer
moment,32.985,7.35,1.34,0.15,0.31,,86.86,88.57,,,Visualizer
moment,33.208,7.09,1.35,0.16,0.28,,86.96,88.63,,,Visualizer
moment,33.523,7.13,1.33,0.19,0.25,,86.96,88.59,,,Visualizer
moment,33.748,7.28,1.43,0.15,0.31,,86.77,88.54,,,Visualizer
moment,34.021,7.03,1.47,0.21,0.12,,86.7,88.55,,,Visualizer
moment,34.243,7.15,1.5,0.19,0.14,,86.67,88.57,,,Visualizer
moment,34.468,7.16,1.52,0.15,0.18,,86.77,88.57,,,Visualizer
