information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.275,1.46,0.0,5.06,0.0,,93.86,94.69,,,Visualizer
moment,4.5,1.55,0.0,5.02,0.0,,93.93,94.78,,,Visualizer
moment,4.771,1.62,0.0,5.03,0.0,,93.83,94.72,,,Visualizer
moment,4.996,1.79,0.0,5.04,0.0,,93.96,94.68,,,Visualizer
moment,5.268,2.01,0.0,5.04,0.0,,94.2,94.72,,,Visualizer
moment,5.58,2.37,0.0,5.05,0.0,,94.41,94.64,,,Visualizer
moment,5.76,2.68,0.0,5.1,0.0,,94.34,94.69,,,Visualizer
moment,6.075,3.03,0.0,5.18,0.0,,94.41,94.63,,,Visualizer
moment,6.3,3.63,0.0,5.17,0.0,,94.23,94.59,,,Visualizer
moment,6.525,4.28,0.0,4.87,0.0,,94.23,94.7,,,Visualizer
moment,6.75,4.55,0.0,4.32,0.0,,93.93,94.68,,,Visualizer
moment,7.02,4.5,0.0,3.66,0.0,,93.79,94.59,,,Visualizer
moment,7.245,4.39,0.0,3.02,0.0,,93.35,94.65,,,Visualizer
moment,7.56,4.08,0.0,2.46,0.0,,93.39,94.62,,,Visualizer
moment,7.83,3.82,0.0,1.94,0.0,,93.35,94.59,,,Visualizer
moment,8.01,3.56,0.0,1.51,0.0,,93.15,94.56,,,Visualizer
moment,8.325,3.3,0.0,1.17,0.0,,93.22,94.56,,,Visualizer
moment,8.551,3.15,0.0,0.91,0.0,,93.22,94.6,,,Visualizer
moment,8.775,3.01,0.0,0.71,0.0,,93.05,94.5,,,Visualizer
moment,9.0,2.9,0.0,0.55,0.0,,93.15,94.46,,,Visualizer
moment,9.27,2.8,0.0,0.43,0.0,,92.95,94.43,,,Visualizer
moment,9.495,2.72,0.0,0.33,0.0,,93.05,94.38,,,Visualizer
moment,9.765,2.66,0.0,0.26,0.0,,93.05,94.31,,,Visualizer
moment,10.125,2.6,0.0,0.2,0.0,,93.15,94.37,,,Visualizer
moment,10.26,2.55,0.0,0.16,0.0,,93.15,94.33,,,Visualizer
moment,10.575,2.51,0.0,0.12,0.0,,93.05,94.33,,,Visualizer
moment,10.755,2.47,0.0,0.1,0.0,,93.12,94.27,,,Visualizer
moment,11.025,2.43,0.0,0.07,0.0,,93.15,94.29,,,Visualizer
moment,11.25,2.4,0.0,0.06,0.0,,93.08,94.23,,,Visualizer
moment,11.52,2.37,0.0,0.04,0.0,,93.18,94.22,,,Visualizer
moment,11.745,2.34,0.2,0.03,0.19,,93.02,94.17,,,Visualizer
moment,12.016,2.31,0.2,0.03,0.19,,93.15,94.2,,,Visualizer
moment,12.33,2.29,0.2,0.02,0.19,,93.08,94.17,,,Visualizer
moment,12.51,2.27,0.2,0.02,0.19,,93.12,94.13,,,Visualizer
moment,12.825,2.25,0.2,0.01,0.0,,93.18,94.1,,,Visualizer
moment,13.005,2.23,0.3,0.01,0.1,,93.22,94.09,,,Visualizer
moment,13.278,2.21,0.3,0.01,0.1,,93.25,94.06,,,Visualizer
moment,13.5,2.19,0.3,0.01,0.1,,93.18,94.06,,,Visualizer
moment,13.77,2.18,0.3,0.0,0.1,,93.25,94.11,,,Visualizer
moment,13.995,2.16,0.4,0.0,0.19,,93.15,94.06,,,Visualizer
moment,14.265,2.14,0.4,0.0,0.1,,93.32,94.06,,,Visualizer
moment,14.58,2.12,0.4,0.0,0.1,,93.22,93.98,,,Visualizer
moment,14.76,2.11,0.5,0.0,0.19,,93.25,93.99,,,Visualizer
moment,15.075,2.1,0.4,0.0,0.0,,93.02,93.95,,,Visualizer
moment,15.255,2.08,0.4,0.0,0.0,,93.29,93.97,,,Visualizer
moment,15.529,2.07,0.5,0.0,0.1,,93.15,93.97,,,Visualizer
moment,15.75,2.06,0.5,0.0,0.0,,93.39,93.9,,,Visualizer
moment,16.02,2.05,0.5,0.0,0.1,,93.35,93.87,,,Visualizer
moment,16.245,2.03,0.5,0.0,0.1,,93.22,93.97,,,Visualizer
moment,16.515,2.02,0.5,0.0,0.0,,93.35,93.88,,,Visualizer
moment,16.83,2.03,0.5,0.11,0.0,,93.29,93.84,,,Visualizer
moment,17.01,2.15,0.6,0.21,0.1,,93.25,93.88,,,Visualizer
moment,17.325,2.32,0.6,0.49,0.1,,92.98,93.83,,,Visualizer
moment,17.505,2.75,0.6,0.81,0.1,,92.21,93.82,,,Visualizer
moment,17.775,3.26,0.6,1.07,0.1,,91.57,93.82,,,Visualizer
moment,18.0,3.74,0.6,1.25,0.0,,90.77,93.76,,,Visualizer
moment,18.27,4.25,0.8,1.27,0.19,,90.04,93.76,,,Visualizer
moment,18.495,4.65,0.8,1.26,0.19,,89.58,93.75,,,Visualizer
moment,18.768,4.99,0.8,1.23,0.19,,89.41,93.7,,,Visualizer
moment,19.082,5.23,0.9,1.11,0.29,,89.12,93.73,,,Visualizer
moment,19.26,5.3,0.9,1.09,0.1,,89.02,93.78,,,Visualizer
moment,19.575,5.5,1.1,1.04,0.29,,88.99,93.73,,,Visualizer
moment,19.755,5.58,1.3,1.0,0.48,,89.05,93.68,,,Visualizer
moment,20.025,5.67,1.5,0.96,0.57,,88.95,93.72,,,Visualizer
moment,20.25,5.77,1.8,0.94,0.86,,89.22,93.72,,,Visualizer
moment,20.52,5.79,2.0,0.94,0.86,,89.15,93.65,,,Visualizer
moment,20.745,5.85,2.1,0.93,0.76,,89.29,93.6,,,Visualizer
moment,21.018,5.9,2.3,0.97,0.76,,89.29,93.62,,,Visualizer
moment,21.33,6.0,2.6,0.9,0.76,,89.58,93.61,,,Visualizer
moment,21.51,5.98,2.8,0.93,0.95,,89.78,93.58,,,Visualizer
moment,21.825,5.99,3.0,0.94,0.95,,89.95,93.57,,,Visualizer
moment,22.005,6.06,3.3,0.89,1.05,,90.04,93.5,,,Visualizer
moment,22.274,5.99,3.6,0.96,1.05,,90.18,93.49,,,Visualizer
moment,22.5,6.09,3.7,0.89,0.95,,90.21,93.44,,,Visualizer
moment,22.77,5.93,4.2,0.98,1.15,,90.27,93.45,,,Visualizer
moment,22.995,6.04,4.5,0.96,1.34,,90.44,93.37,,,Visualizer
moment,23.265,5.96,4.6,0.98,1.05,,90.54,93.3,,,Visualizer
moment,23.583,5.97,4.8,1.02,1.14,,90.71,93.31,,,Visualizer
moment,23.76,6.0,5.5,1.01,1.24,,90.64,93.34,,,Visualizer
moment,24.075,5.98,5.6,1.09,1.14,,90.61,93.27,,,Visualizer
moment,24.254,6.02,5.9,1.08,1.24,,90.57,93.22,,,Visualizer
moment,24.525,5.96,6.1,1.15,1.34,,90.64,93.19,,,Visualizer
moment,24.75,6.03,6.6,1.14,1.43,,90.57,93.15,,,Visualizer
moment,25.02,5.98,6.9,1.21,1.34,,90.54,93.1,,,Visualizer
moment,25.245,6.07,7.4,1.2,1.43,,90.47,93.14,,,Visualizer
moment,25.515,6.05,7.7,1.2,1.53,,90.44,93.16,,,Visualizer
moment,25.83,6.01,8.0,1.28,1.43,,90.44,93.06,,,Visualizer
moment,26.01,6.11,8.3,1.25,1.53,,90.51,92.97,,,Visualizer
moment,26.324,6.06,8.8,1.27,1.53,,90.61,93.07,,,Visualizer
moment,26.504,6.02,9.1,1.33,1.53,,90.61,93.07,,,Visualizer
moment,26.774,6.05,9.5,1.32,1.62,,90.51,93.01,,,Visualizer
moment,27.0,6.01,10.0,1.36,1.62,,90.57,92.94,,,Visualizer
moment,27.27,6.03,10.3,1.4,1.62,,90.71,92.87,,,Visualizer
moment,27.495,6.03,10.8,1.38,1.62,,90.87,92.92,,,Visualizer
moment,27.766,6.0,11.2,1.4,1.62,,90.8,92.95,,,Visualizer
moment,28.081,5.97,11.6,1.48,1.72,,90.77,92.86,,,Visualizer
moment,28.259,6.05,11.9,1.47,1.72,,91.0,92.82,,,Visualizer
moment,28.574,6.03,12.3,1.48,1.72,,90.94,92.79,,,Visualizer
moment,28.754,6.0,12.8,1.52,1.72,,91.04,92.78,,,Visualizer
moment,29.025,6.0,13.2,1.56,1.72,,91.04,92.72,,,Visualizer
moment,29.25,6.04,13.7,1.51,1.72,,91.17,92.72,,,Visualizer
moment,29.519,5.94,14.2,1.59,1.81,,91.27,92.72,,,Visualizer
moment,29.744,6.05,14.5,1.58,1.81,,91.24,92.68,,,Visualizer
moment,30.015,6.02,15.1,1.58,1.81,,91.24,92.7,,,Visualizer
moment,30.329,5.99,15.4,1.64,1.81,,91.41,92.68,,,Visualizer
moment,30.509,6.04,15.8,1.61,1.81,,91.34,92.61,,,Visualizer
moment,30.824,6.02,16.2,1.63,1.81,,91.47,92.61,,,Visualizer
moment,31.004,6.0,16.8,1.63,1.81,,91.54,92.64,,,Visualizer
moment,31.275,6.0,17.2,1.62,1.81,,91.54,92.61,,,Visualizer
moment,31.5,5.98,17.6,1.65,1.91,,91.54,92.51,,,Visualizer
moment,31.77,6.0,18.1,1.62,1.81,,91.61,92.43,,,Visualizer
moment,31.995,6.03,18.5,1.64,1.81,,91.77,92.53,,,Visualizer
moment,32.264,6.01,18.9,1.69,1.81,,91.8,92.55,,,Visualizer
moment,32.579,6.02,19.3,1.66,1.81,,91.74,92.49,,,Visualizer
moment,32.759,5.97,19.9,1.71,1.81,,91.71,92.47,,,Visualizer
moment,33.074,5.99,20.5,1.72,1.91,,91.71,92.46,,,Visualizer
moment,33.256,6.0,20.7,1.69,1.91,,91.94,92.42,,,Visualizer
moment,33.524,5.91,21.3,1.74,1.91,,91.87,92.42,,,Visualizer
moment,33.75,6.0,21.7,1.69,1.91,,91.91,92.39,,,Visualizer
moment,34.02,5.93,22.3,1.74,1.91,,91.84,92.41,,,Visualizer
moment,34.244,5.97,22.7,1.69,1.91,,91.84,92.41,,,Visualizer
moment,34.515,5.93,23.1,1.71,1.91,,91.87,92.36,,,Visualizer
moment,34.829,5.94,23.5,1.74,1.91,,91.97,92.35,,,Visualizer
moment,35.009,5.99,24.1,1.71,1.91,,92.04,92.32,,,Visualizer
moment,35.324,5.96,24.5,1.76,1.91,,92.01,92.29,,,Visualizer
moment,35.508,6.01,24.9,1.75,1.91,,92.01,92.25,,,Visualizer
moment,35.774,5.97,25.3,1.8,1.91,,92.04,92.23,,,Visualizer
moment,35.999,6.02,26.0,1.76,2.0,,92.04,92.28,,,Visualizer
moment,36.269,5.94,26.3,1.8,1.91,,92.07,92.29,,,Visualizer
moment,36.494,6.06,26.9,1.77,2.1,,92.04,92.24,,,Visualizer
moment,36.764,5.97,27.4,1.78,2.0,,92.21,92.21,,,Visualizer
moment,37.08,5.96,27.8,1.81,2.0,,92.21,92.27,,,Visualizer
moment,37.259,6.05,28.2,1.79,2.0,,92.18,92.21,,,Visualizer
moment,37.574,6.02,28.6,1.84,1.91,,92.18,92.24,,,Visualizer
moment,37.755,6.02,29.3,1.81,2.0,,92.18,92.15,,,Visualizer
moment,38.024,6.02,29.7,1.83,2.0,,92.31,92.17,,,Visualizer
moment,38.339,6.0,30.4,1.85,2.1,,92.38,92.17,,,Visualizer
moment,38.519,6.03,30.8,1.85,2.1,,92.31,92.09,,,Visualizer
moment,38.745,5.95,31.2,1.89,2.0,,92.24,92.06,,,Visualizer
moment,39.018,6.07,31.9,1.86,2.1,,92.21,92.13,,,Visualizer
moment,39.329,5.99,32.3,1.87,2.1,,92.27,92.06,,,Visualizer
moment,39.554,6.01,32.9,1.87,2.0,,92.38,92.09,,,Visualizer
moment,39.824,6.04,33.1,1.87,2.0,,92.34,92.09,,,Visualizer
moment,40.004,6.03,34.0,1.89,2.19,,92.44,92.03,,,Visualizer
moment,40.274,6.02,34.2,1.87,2.0,,92.34,92.05,,,Visualizer
moment,40.499,6.0,34.8,1.92,2.0,,92.58,92.08,,,Visualizer
moment,40.77,6.04,35.3,1.88,2.1,,92.48,92.05,,,Visualizer
moment,40.994,5.97,35.7,1.92,1.91,,92.38,92.01,,,Visualizer
moment,41.264,6.04,36.3,1.86,2.0,,92.38,92.1,,,Visualizer
moment,41.579,5.97,36.7,1.91,2.0,,92.54,92.09,,,Visualizer
moment,41.759,6.03,37.2,1.9,2.1,,92.51,92.02,,,Visualizer
moment,42.119,6.02,37.8,1.9,2.0,,92.54,92.02,,,Visualizer
moment,42.254,6.02,38.0,1.93,2.0,,92.44,92.02,,,Visualizer
moment,42.524,6.06,38.7,1.86,2.1,,92.51,92.01,,,Visualizer
moment,42.749,5.93,39.1,1.95,2.0,,92.58,91.95,,,Visualizer
moment,43.019,6.08,39.7,1.89,2.0,,92.61,91.93,,,Visualizer
moment,43.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.829,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
