information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,2.15,0.0,2.18,0.0,,93.46,93.27,,,Visualizer
moment,6.929,2.15,0.0,1.98,0.0,,93.49,93.4,,,Visualizer
moment,7.109,2.17,0.0,1.66,0.0,,93.49,93.37,,,Visualizer
moment,7.289,2.13,0.0,1.45,0.0,,93.39,93.36,,,Visualizer
moment,7.559,2.08,0.0,1.28,0.0,,93.25,93.34,,,Visualizer
moment,7.694,2.09,0.0,1.16,0.0,,93.25,93.37,,,Visualizer
moment,7.919,2.09,0.0,1.07,0.0,,93.22,93.42,,,Visualizer
moment,8.189,2.03,0.0,0.99,0.0,,93.19,93.42,,,Visualizer
moment,8.324,2.02,0.0,0.94,0.0,,93.15,93.4,,,Visualizer
moment,8.549,2.07,0.0,0.79,0.0,,92.98,93.45,,,Visualizer
moment,8.729,2.07,0.0,0.78,0.0,,92.88,93.43,,,Visualizer
moment,8.999,2.07,0.0,0.62,0.0,,92.92,93.47,,,Visualizer
moment,9.18,2.0,0.0,0.64,0.0,,92.71,93.41,,,Visualizer
moment,9.359,2.06,0.0,0.52,0.0,,92.68,93.43,,,Visualizer
moment,9.584,2.0,0.0,0.56,0.0,,92.58,93.51,,,Visualizer
moment,9.809,2.0,0.0,0.57,0.0,,92.48,93.43,,,Visualizer
moment,9.989,2.01,0.0,0.51,0.0,,92.52,93.4,,,Visualizer
moment,10.22,2.01,0.0,0.55,0.0,,92.41,93.44,,,Visualizer
moment,10.394,2.03,0.0,0.46,0.0,,92.25,93.47,,,Visualizer
moment,10.619,2.01,0.0,0.51,0.0,,92.21,93.39,,,Visualizer
moment,10.844,2.07,0.0,0.42,0.0,,92.08,93.38,,,Visualizer
moment,11.024,2.02,0.0,0.33,0.0,,91.98,93.41,,,Visualizer
moment,11.249,1.99,0.0,0.41,0.0,,91.95,93.39,,,Visualizer
moment,11.474,2.05,0.0,0.33,0.0,,91.88,93.45,,,Visualizer
moment,11.654,1.97,0.0,0.39,0.0,,91.81,93.4,,,Visualizer
moment,11.926,2.0,0.0,0.35,0.0,,91.74,93.38,,,Visualizer
moment,12.105,2.0,0.0,0.43,0.0,,91.64,93.41,,,Visualizer
moment,12.284,2.05,0.3,0.36,0.26,,91.44,93.4,,,Visualizer
moment,12.557,2.05,0.3,0.29,0.26,,91.41,93.39,,,Visualizer
moment,12.69,1.98,0.3,0.24,0.26,,91.31,93.38,,,Visualizer
moment,12.914,1.96,0.3,0.33,0.26,,91.31,93.41,,,Visualizer
moment,13.184,2.0,0.3,0.42,0.26,,91.28,93.35,,,Visualizer
moment,13.319,2.05,0.4,0.35,0.17,,91.11,93.34,,,Visualizer
moment,13.544,2.0,0.5,0.3,0.17,,91.08,93.39,,,Visualizer
moment,13.814,1.98,0.4,0.37,0.09,,90.91,93.33,,,Visualizer
moment,13.949,2.04,0.5,0.3,0.17,,90.84,93.28,,,Visualizer
moment,14.175,2.01,0.6,0.36,0.26,,90.84,93.32,,,Visualizer
moment,14.354,2.23,0.8,0.33,0.43,,90.75,93.32,,,Visualizer
moment,14.625,2.2,0.7,0.26,0.26,,90.71,93.34,,,Visualizer
moment,14.804,2.03,0.8,0.21,0.26,,90.64,93.36,,,Visualizer
moment,14.984,1.95,0.8,0.16,0.26,,90.61,93.31,,,Visualizer
moment,15.209,1.92,0.8,0.28,0.17,,90.55,93.32,,,Visualizer
moment,15.434,1.97,0.8,0.39,0.17,,90.41,93.27,,,Visualizer
moment,15.615,2.01,0.9,0.34,0.17,,90.31,93.29,,,Visualizer
moment,15.929,2.0,1.1,0.41,0.26,,90.28,93.3,,,Visualizer
moment,16.064,2.04,1.1,0.33,0.26,,90.05,93.26,,,Visualizer
moment,16.244,2.0,1.1,0.4,0.26,,90.05,93.26,,,Visualizer
moment,16.469,2.11,1.1,0.35,0.26,,89.95,93.21,,,Visualizer
moment,16.649,2.16,1.1,0.27,0.17,,89.72,93.21,,,Visualizer
moment,16.874,2.11,1.4,0.21,0.26,,89.62,93.24,,,Visualizer
moment,17.099,2.05,1.5,0.17,0.34,,89.52,93.27,,,Visualizer
moment,17.279,2.0,1.4,0.13,0.26,,89.39,93.24,,,Visualizer
moment,17.551,1.99,1.6,0.1,0.43,,89.26,93.24,,,Visualizer
moment,17.729,2.0,1.6,0.08,0.43,,89.06,93.2,,,Visualizer
moment,17.91,2.02,1.6,0.06,0.43,,88.86,93.2,,,Visualizer
moment,18.181,2.12,1.7,0.05,0.17,,88.63,93.13,,,Visualizer
moment,18.314,2.16,1.9,0.04,0.34,,88.4,93.19,,,Visualizer
moment,18.539,2.15,1.8,0.03,0.34,,88.11,93.18,,,Visualizer
moment,18.809,2.14,1.9,0.02,0.26,,87.88,93.16,,,Visualizer
moment,18.989,2.13,1.9,0.02,0.26,,87.65,93.11,,,Visualizer
moment,19.169,2.15,1.9,0.01,0.34,,87.62,93.04,,,Visualizer
moment,19.442,2.19,2.1,0.01,0.17,,87.45,93.09,,,Visualizer
moment,19.574,2.19,2.2,0.01,0.17,,87.36,93.08,,,Visualizer
moment,19.799,2.17,2.4,0.01,0.51,,87.09,93.08,,,Visualizer
moment,20.024,2.15,2.4,0.0,0.43,,87.06,93.11,,,Visualizer
moment,20.249,2.14,2.4,0.08,0.43,,87.03,93.04,,,Visualizer
moment,20.43,2.15,2.4,0.71,0.43,,86.96,93.08,,,Visualizer
moment,20.61,2.2,2.4,1.97,0.26,,86.9,93.05,,,Visualizer
moment,20.834,2.82,2.8,2.86,0.51,,86.8,92.92,,,Visualizer
moment,21.059,4.24,2.8,2.75,0.34,,86.8,92.99,,,Visualizer
moment,21.239,4.76,2.8,2.32,0.34,,87.12,92.99,,,Visualizer
moment,21.464,4.67,2.8,2.06,0.34,,87.52,92.96,,,Visualizer
moment,21.689,4.87,3.1,1.89,0.6,,87.81,92.94,,,Visualizer
moment,21.869,5.19,3.1,1.71,0.6,,88.17,92.94,,,Visualizer
moment,22.094,5.32,3.5,1.55,0.6,,88.43,92.95,,,Visualizer
moment,22.276,5.56,3.5,1.47,0.6,,88.76,92.96,,,Visualizer
moment,22.499,5.82,3.7,1.32,0.77,,89.12,92.96,,,Visualizer
moment,22.724,5.87,4.0,1.29,0.77,,89.29,92.86,,,Visualizer
moment,22.904,6.03,3.8,1.22,0.6,,89.59,92.89,,,Visualizer
moment,23.174,6.12,4.0,1.19,0.43,,89.79,92.85,,,Visualizer
moment,23.354,6.24,4.3,1.09,0.86,,90.18,92.8,,,Visualizer
moment,23.535,6.34,4.4,1.06,0.6,,90.28,92.8,,,Visualizer
moment,23.804,6.44,4.6,0.94,0.51,,90.64,92.74,,,Visualizer
moment,23.939,6.31,4.6,0.9,0.69,,90.78,92.74,,,Visualizer
moment,24.164,6.39,4.6,0.87,0.51,,90.91,92.74,,,Visualizer
moment,24.434,6.38,5.0,0.83,0.6,,91.08,92.64,,,Visualizer
moment,24.614,6.37,5.0,0.77,0.6,,91.28,92.7,,,Visualizer
moment,24.794,6.3,5.0,0.76,0.43,,91.44,92.67,,,Visualizer
moment,25.067,6.26,5.3,0.72,0.6,,91.68,92.61,,,Visualizer
moment,25.244,6.27,5.4,0.69,0.69,,91.74,92.62,,,Visualizer
moment,25.424,6.2,5.6,0.68,0.77,,91.88,92.6,,,Visualizer
moment,25.649,6.24,5.6,0.75,0.51,,92.01,92.54,,,Visualizer
moment,25.874,6.33,5.8,0.68,0.69,,92.08,92.46,,,Visualizer
moment,26.054,6.12,6.0,0.66,0.6,,92.14,92.47,,,Visualizer
moment,26.238,6.1,6.1,0.69,0.69,,92.21,92.43,,,Visualizer
moment,26.459,6.18,6.1,0.73,0.6,,92.28,92.4,,,Visualizer
moment,26.684,6.23,6.4,0.66,0.69,,92.25,92.45,,,Visualizer
moment,26.864,6.03,6.4,0.73,0.6,,92.31,92.37,,,Visualizer
moment,27.089,6.19,6.6,0.67,0.69,,92.38,92.4,,,Visualizer
moment,27.314,6.08,6.7,0.74,0.51,,92.38,92.39,,,Visualizer
moment,27.494,6.16,6.9,0.76,0.69,,92.28,92.33,,,Visualizer
moment,27.719,6.16,7.1,0.76,0.69,,92.31,92.38,,,Visualizer
moment,27.9,6.09,7.3,0.79,0.77,,92.18,92.4,,,Visualizer
moment,28.124,6.18,7.2,0.74,0.69,,92.04,92.36,,,Visualizer
moment,28.349,6.13,7.5,0.77,0.69,,91.91,92.32,,,Visualizer
moment,28.529,6.11,7.8,0.8,0.77,,91.58,92.34,,,Visualizer
moment,28.799,6.07,8.0,0.74,0.77,,91.41,92.37,,,Visualizer
moment,28.979,5.94,8.2,0.78,0.94,,91.11,92.23,,,Visualizer
moment,29.159,5.91,8.3,0.81,0.94,,90.81,92.25,,,Visualizer
moment,29.429,5.89,8.3,0.82,0.69,,90.58,92.29,,,Visualizer
moment,29.564,5.86,8.7,0.8,1.03,,90.35,92.24,,,Visualizer
moment,29.789,5.79,8.7,0.82,0.77,,89.98,92.22,,,Visualizer
moment,30.061,5.71,8.8,0.86,0.51,,89.72,92.17,,,Visualizer
moment,30.239,5.8,9.1,0.81,0.69,,89.42,92.24,,,Visualizer
moment,30.419,5.75,9.3,0.84,0.94,,89.06,92.14,,,Visualizer
moment,30.689,5.7,9.3,0.87,0.51,,88.76,92.13,,,Visualizer
moment,30.824,5.74,9.7,0.89,0.86,,88.37,92.14,,,Visualizer
moment,31.049,5.72,9.7,0.88,0.77,,88.01,92.2,,,Visualizer
moment,31.274,5.72,10.0,0.93,0.77,,87.75,92.17,,,Visualizer
moment,31.499,5.73,10.1,0.91,0.77,,87.52,92.15,,,Visualizer
moment,31.68,5.74,10.5,0.88,1.03,,87.22,92.12,,,Visualizer
moment,31.862,5.69,10.4,0.87,0.94,,87.06,92.07,,,Visualizer
moment,32.084,5.63,10.8,0.95,0.94,,86.8,92.09,,,Visualizer
moment,32.309,5.64,11.0,0.93,1.11,,86.54,92.08,,,Visualizer
moment,32.489,5.55,10.9,0.91,0.77,,86.31,92.03,,,Visualizer
moment,32.714,5.51,11.4,0.9,0.94,,86.15,92.08,,,Visualizer
moment,32.939,5.5,11.5,0.97,0.94,,86.05,92.09,,,Visualizer
moment,33.119,5.51,11.6,0.9,0.69,,85.86,92.06,,,Visualizer
moment,33.344,5.33,11.9,0.96,0.86,,85.76,92.04,,,Visualizer
moment,33.524,5.39,11.9,1.04,0.86,,85.63,92.02,,,Visualizer
moment,33.75,5.43,12.4,1.03,1.03,,85.47,91.97,,,Visualizer
moment,34.064,5.34,12.5,0.98,0.86,,85.47,91.96,,,Visualizer
moment,34.156,5.32,12.5,1.01,0.86,,85.24,91.89,,,Visualizer
moment,34.424,5.35,13.2,1.05,1.2,,85.18,91.82,,,Visualizer
moment,34.605,5.35,13.4,1.09,1.11,,85.11,91.81,,,Visualizer
moment,34.786,5.29,13.4,1.13,1.03,,85.02,91.78,,,Visualizer
moment,35.054,5.32,13.7,1.16,1.11,,84.76,91.7,,,Visualizer
moment,35.279,5.3,14.0,1.12,1.29,,84.57,91.7,,,Visualizer
moment,35.459,5.22,14.3,1.1,1.11,,84.47,91.7,,,Visualizer
moment,35.684,5.16,14.6,1.07,1.2,,84.37,91.7,,,Visualizer
moment,35.819,5.08,14.6,1.13,1.03,,84.21,91.59,,,Visualizer
moment,36.044,5.07,14.7,1.13,1.03,,84.21,91.54,,,Visualizer
moment,36.359,5.02,15.4,1.19,1.2,,83.98,91.53,,,Visualizer
moment,36.449,5.04,15.5,1.16,1.11,,83.86,91.43,,,Visualizer
moment,36.674,4.92,15.7,1.2,1.2,,83.82,91.46,,,Visualizer
moment,36.899,4.98,16.0,1.19,1.2,,83.66,91.4,,,Visualizer
moment,37.124,4.91,16.2,1.19,1.29,,83.47,91.32,,,Visualizer
moment,37.304,4.95,16.5,1.21,1.11,,83.34,91.23,,,Visualizer
moment,37.484,4.91,16.6,1.22,1.03,,83.28,91.16,,,Visualizer
moment,37.709,4.86,17.0,1.27,1.29,,83.15,91.12,,,Visualizer
moment,37.934,4.8,17.1,1.26,1.2,,83.05,91.11,,,Visualizer
moment,38.114,4.77,17.5,1.19,1.29,,82.86,91.1,,,Visualizer
moment,38.339,4.67,18.0,1.17,1.54,,82.86,90.99,,,Visualizer
moment,38.564,4.69,18.1,1.19,1.37,,82.77,90.92,,,Visualizer
moment,38.747,4.62,18.4,1.23,1.2,,82.7,90.85,,,Visualizer
moment,38.969,4.58,18.6,1.26,1.29,,82.7,90.81,,,Visualizer
moment,39.194,4.56,18.8,1.28,1.11,,82.77,90.74,,,Visualizer
moment,39.374,4.59,19.0,1.24,1.2,,82.54,90.66,,,Visualizer
moment,39.599,4.55,19.1,1.25,0.94,,82.64,90.63,,,Visualizer
moment,39.78,4.52,19.5,1.31,1.2,,82.54,90.61,,,Visualizer
moment,40.049,4.52,19.9,1.33,1.29,,82.38,90.53,,,Visualizer
moment,40.229,4.5,20.2,1.3,1.37,,82.51,90.45,,,Visualizer
moment,40.41,4.47,20.5,1.24,1.46,,82.41,90.37,,,Visualizer
moment,40.679,4.35,20.8,1.29,1.46,,82.22,90.33,,,Visualizer
moment,40.859,4.34,20.8,1.33,1.2,,82.28,90.3,,,Visualizer
moment,41.041,4.34,21.2,1.27,1.11,,82.22,90.14,,,Visualizer
moment,41.309,4.29,21.9,1.17,1.46,,82.25,90.15,,,Visualizer
moment,41.49,4.2,21.8,1.23,1.11,,82.16,90.11,,,Visualizer
moment,41.715,4.26,22.1,1.21,1.37,,82.19,89.96,,,Visualizer
moment,41.939,4.18,22.4,1.28,1.37,,82.09,89.87,,,Visualizer
moment,42.074,4.18,22.5,1.28,1.46,,82.06,89.91,,,Visualizer
moment,42.299,4.16,22.8,1.33,1.37,,81.9,89.79,,,Visualizer
moment,42.524,4.19,22.9,1.27,1.2,,81.8,89.76,,,Visualizer
moment,42.749,4.1,23.5,1.26,1.2,,81.64,89.71,,,Visualizer
moment,42.929,4.09,23.6,1.18,1.2,,81.55,89.58,,,Visualizer
moment,43.154,3.93,24.0,1.26,1.29,,81.39,89.51,,,Visualizer
moment,43.334,3.93,24.2,1.26,1.2,,81.36,89.48,,,Visualizer
moment,43.559,3.88,24.4,1.28,1.29,,81.23,89.39,,,Visualizer
moment,43.784,3.91,24.6,1.14,1.2,,81.1,89.25,,,Visualizer
moment,43.964,3.79,25.1,1.24,1.37,,80.91,89.28,,,Visualizer
moment,44.234,3.79,25.2,1.21,1.2,,80.81,89.16,,,Visualizer
moment,44.37,3.8,25.4,1.15,1.11,,80.75,89.11,,,Visualizer
moment,44.594,3.74,25.7,1.18,1.11,,80.75,89.08,,,Visualizer
moment,44.864,3.75,26.0,1.22,1.2,,80.68,89.07,,,Visualizer
moment,45.0,3.74,26.0,1.24,1.2,,80.46,89.01,,,Visualizer
moment,45.224,3.68,26.4,1.18,1.11,,80.55,88.91,,,Visualizer
moment,45.404,3.67,26.7,1.17,1.29,,80.39,88.85,,,Visualizer
moment,45.629,3.66,26.7,1.06,1.11,,80.33,88.87,,,Visualizer
moment,45.854,3.53,27.2,1.13,1.46,,80.23,88.67,,,Visualizer
moment,46.034,3.54,27.5,1.1,1.46,,80.3,88.69,,,Visualizer
moment,46.304,3.48,27.6,1.12,1.11,,80.33,88.63,,,Visualizer
moment,46.484,3.48,27.5,1.1,0.94,,80.17,88.58,,,Visualizer
moment,46.664,3.38,28.2,1.08,1.29,,80.2,88.5,,,Visualizer
moment,46.934,3.41,28.4,1.14,1.03,,80.11,88.5,,,Visualizer
moment,47.069,3.38,28.6,1.09,1.11,,80.11,88.42,,,Visualizer
moment,47.294,3.38,28.9,1.13,1.2,,80.17,88.38,,,Visualizer
moment,47.566,3.38,28.9,1.1,1.2,,80.14,88.29,,,Visualizer
moment,47.744,3.32,29.3,1.14,1.11,,80.11,88.25,,,Visualizer
moment,47.924,3.33,29.5,1.12,1.03,,80.14,88.24,,,Visualizer
moment,48.149,3.27,29.6,1.09,1.03,,80.11,88.13,,,Visualizer
moment,48.374,3.23,29.8,1.05,0.94,,80.04,88.09,,,Visualizer
moment,48.554,3.12,30.2,1.05,1.03,,80.04,88.01,,,Visualizer
moment,48.734,3.13,30.4,1.02,0.94,,80.01,87.94,,,Visualizer
moment,48.959,3.02,30.5,1.02,0.94,,79.88,87.91,,,Visualizer
moment,49.184,3.03,30.4,1.03,0.69,,79.88,87.86,,,Visualizer
moment,49.455,3.01,30.9,1.0,0.94,,79.82,87.84,,,Visualizer
moment,49.589,2.96,30.9,1.02,0.94,,79.69,87.82,,,Visualizer
moment,49.814,2.96,31.4,1.0,1.03,,79.66,87.72,,,Visualizer
moment,49.996,2.96,31.5,1.0,1.11,,79.6,87.72,,,Visualizer
moment,50.219,2.89,31.8,0.99,1.03,,79.53,87.67,,,Visualizer
moment,50.444,2.95,32.0,0.99,1.37,,79.44,87.61,,,Visualizer
moment,50.626,2.97,32.1,0.91,1.11,,79.31,87.53,,,Visualizer
moment,50.849,2.86,32.5,1.0,1.03,,79.34,87.5,,,Visualizer
moment,51.029,2.95,32.4,0.87,0.77,,79.25,87.51,,,Visualizer
moment,51.299,2.79,32.8,0.89,1.11,,79.25,87.47,,,Visualizer
moment,51.48,2.77,33.0,0.9,1.03,,79.05,87.41,,,Visualizer
moment,51.659,2.77,33.0,0.83,1.03,,79.05,87.28,,,Visualizer
moment,51.933,2.59,33.4,0.93,0.94,,79.09,87.25,,,Visualizer
moment,52.109,2.75,33.5,0.83,0.86,,78.89,87.23,,,Visualizer
moment,52.289,2.56,33.7,0.93,1.11,,78.93,87.25,,,Visualizer
moment,52.559,2.69,33.9,0.82,0.94,,78.83,87.19,,,Visualizer
moment,52.694,2.58,34.0,0.77,0.94,,78.8,87.12,,,Visualizer
moment,52.919,2.47,33.9,0.87,0.69,,78.8,87.07,,,Visualizer
moment,53.198,2.63,34.4,0.82,0.77,,78.73,86.98,,,Visualizer
moment,53.369,2.51,34.4,0.78,0.6,,78.64,87.01,,,Visualizer
moment,53.553,2.47,34.6,0.91,0.77,,78.67,86.91,,,Visualizer
moment,53.774,2.67,34.9,0.76,0.86,,78.54,86.83,,,Visualizer
moment,53.999,2.45,34.9,0.87,0.77,,78.48,86.85,,,Visualizer
moment,54.181,2.56,35.2,0.83,0.77,,78.48,86.81,,,Visualizer
moment,54.404,2.56,35.4,0.76,0.86,,78.57,86.78,,,Visualizer
moment,54.584,2.38,35.4,0.88,0.86,,78.42,86.72,,,Visualizer
moment,54.809,2.58,35.8,0.75,1.03,,78.26,86.68,,,Visualizer
moment,54.991,2.43,35.8,0.71,0.86,,78.38,86.62,,,Visualizer
moment,55.214,2.3,35.9,0.73,0.86,,78.35,86.55,,,Visualizer
moment,55.441,2.36,36.2,0.71,0.86,,78.26,86.51,,,Visualizer
moment,55.619,2.34,36.2,0.68,0.69,,78.26,86.52,,,Visualizer
moment,55.844,2.23,36.5,0.6,0.86,,78.35,86.44,,,Visualizer
moment,56.114,2.13,36.5,0.78,0.6,,78.35,86.42,,,Visualizer
moment,56.249,2.37,36.5,0.7,0.6,,78.35,86.36,,,Visualizer
moment,56.474,2.27,36.9,0.57,0.69,,78.29,86.34,,,Visualizer
moment,56.654,2.03,37.0,0.61,0.69,,78.35,86.28,,,Visualizer
moment,56.924,2.16,37.0,0.72,0.43,,78.29,86.21,,,Visualizer
moment,57.106,2.27,37.1,0.64,0.51,,78.29,86.2,,,Visualizer
moment,57.285,2.09,37.4,0.59,0.77,,78.16,86.11,,,Visualizer
moment,57.555,2.1,37.5,0.73,0.77,,78.19,86.07,,,Visualizer
moment,57.734,2.25,37.9,0.61,0.86,,78.04,86.08,,,Visualizer
