information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.309,0.73,39.48,6.98,7.1,,92.75,91.24,,,Visualizer
moment,8.563,0.72,40.03,7.03,7.09,,92.79,91.4,,,Visualizer
moment,8.759,0.71,41.88,6.98,7.03,,92.68,91.46,,,Visualizer
moment,8.966,0.7,43.05,7.0,6.98,,92.75,91.42,,,Visualizer
moment,9.164,0.71,45.36,7.0,7.02,,92.72,91.5,,,Visualizer
moment,9.39,0.7,45.97,6.96,6.98,,92.65,91.45,,,Visualizer
moment,9.569,0.71,48.16,7.03,6.9,,92.75,91.47,,,Visualizer
moment,9.811,0.7,48.89,6.95,6.89,,92.72,91.41,,,Visualizer
moment,9.974,0.69,51.16,7.03,6.9,,92.62,91.42,,,Visualizer
moment,10.214,0.71,51.74,6.98,6.91,,92.86,91.47,,,Visualizer
moment,10.458,0.67,53.41,6.97,6.83,,92.62,91.5,,,Visualizer
moment,10.622,0.67,54.43,6.98,6.65,,92.68,91.5,,,Visualizer
moment,10.866,0.67,55.98,6.98,6.74,,92.62,91.51,,,Visualizer
moment,11.055,0.65,57.4,6.62,6.74,,92.65,91.59,,,Visualizer
moment,11.266,0.53,58.7,5.74,6.77,,92.58,91.57,,,Visualizer
moment,11.462,0.42,59.99,4.84,6.57,,92.52,91.55,,,Visualizer
moment,11.709,0.39,60.26,3.86,6.47,,92.45,91.53,,,Visualizer
moment,11.87,0.41,61.04,3.16,6.12,,92.41,91.5,,,Visualizer
moment,12.09,0.47,61.65,2.5,6.09,,92.38,91.52,,,Visualizer
moment,12.3,0.46,62.66,1.95,5.95,,92.28,91.5,,,Visualizer
moment,12.507,0.4,63.81,1.52,5.8,,92.34,91.54,,,Visualizer
moment,12.724,0.37,64.59,1.18,5.68,,92.38,91.51,,,Visualizer
moment,12.9,0.39,64.62,0.92,5.33,,92.38,91.59,,,Visualizer
moment,13.128,0.37,65.13,0.71,5.27,,92.82,91.48,,,Visualizer
moment,13.349,0.33,66.63,0.68,5.12,,93.2,91.45,,,Visualizer
moment,13.536,0.34,66.59,0.6,4.54,,93.47,91.49,,,Visualizer
moment,13.754,0.38,66.58,0.47,4.32,,93.92,91.41,,,Visualizer
moment,13.934,0.3,67.55,0.37,4.21,,94.36,91.41,,,Visualizer
moment,14.196,0.29,68.21,0.29,4.08,,94.71,91.31,,,Visualizer
moment,14.402,0.33,68.04,0.22,3.76,,95.09,91.32,,,Visualizer
moment,14.593,0.34,68.9,0.17,3.71,,95.51,91.22,,,Visualizer
moment,14.803,0.32,70.01,0.13,3.4,,95.79,91.25,,,Visualizer
moment,15.014,0.31,70.43,0.1,3.18,,95.93,91.25,,,Visualizer
moment,15.194,0.31,70.7,0.08,2.93,,96.17,91.21,,,Visualizer
moment,15.438,0.32,70.94,0.06,2.91,,96.34,91.25,,,Visualizer
moment,15.645,0.34,71.07,0.05,2.69,,96.52,91.18,,,Visualizer
moment,15.836,0.32,71.46,0.04,2.67,,96.7,91.13,,,Visualizer
moment,16.049,0.34,71.57,0.03,2.41,,96.7,91.23,,,Visualizer
moment,16.252,0.32,71.6,0.02,2.15,,96.94,91.15,,,Visualizer
moment,16.453,0.3,71.77,0.02,2.04,,96.98,91.04,,,Visualizer
moment,16.679,0.29,72.02,0.01,1.9,,96.98,91.02,,,Visualizer
moment,16.859,0.29,72.01,0.01,1.9,,97.12,91.02,,,Visualizer
moment,17.084,0.3,72.23,0.01,1.62,,97.3,90.98,,,Visualizer
moment,17.309,0.3,72.38,0.01,1.48,,97.26,90.98,,,Visualizer
moment,17.49,0.29,72.62,0.01,1.51,,97.33,91.02,,,Visualizer
moment,17.72,0.27,72.68,0.0,1.57,,97.37,90.99,,,Visualizer
moment,17.894,0.26,72.71,0.0,1.32,,97.4,90.99,,,Visualizer
moment,18.129,0.29,72.73,0.0,1.16,,97.44,90.92,,,Visualizer
moment,18.35,0.28,73.01,0.0,1.19,,97.37,90.97,,,Visualizer
moment,18.537,0.23,73.03,0.0,1.0,,97.44,90.96,,,Visualizer
moment,18.767,0.21,73.05,0.0,0.78,,97.37,90.95,,,Visualizer
moment,18.974,0.24,73.08,0.0,0.68,,97.4,91.0,,,Visualizer
moment,19.154,0.25,73.1,0.0,0.62,,97.47,90.98,,,Visualizer
moment,19.407,0.21,73.11,0.0,0.53,,97.58,91.01,,,Visualizer
moment,19.559,0.2,73.12,0.0,0.53,,97.47,90.99,,,Visualizer
moment,19.796,0.23,73.38,0.0,0.49,,97.47,91.02,,,Visualizer
moment,20.01,0.19,73.41,0.0,0.47,,97.61,91.01,,,Visualizer
moment,20.189,0.18,73.42,0.0,0.47,,97.58,91.07,,,Visualizer
moment,20.414,0.2,73.4,0.0,0.42,,97.58,90.97,,,Visualizer
moment,20.656,0.2,73.4,0.0,0.35,,97.54,90.94,,,Visualizer
moment,20.819,0.19,73.4,0.0,0.34,,97.58,90.96,,,Visualizer
moment,21.061,0.18,73.4,0.0,0.31,,97.54,90.97,,,Visualizer
moment,21.269,0.16,73.4,0.0,0.21,,97.54,90.86,,,Visualizer
moment,21.478,0.15,73.4,0.0,0.19,,97.58,90.85,,,Visualizer
moment,21.676,0.13,73.39,0.0,0.18,,97.47,90.9,,,Visualizer
moment,21.854,0.12,73.39,0.0,0.17,,97.47,90.88,,,Visualizer
moment,22.08,0.12,73.39,0.0,0.12,,97.33,90.8,,,Visualizer
moment,22.319,0.11,73.39,0.0,0.1,,97.4,90.83,,,Visualizer
moment,22.488,0.11,73.39,0.0,0.09,,97.44,90.81,,,Visualizer
moment,22.714,0.1,73.38,0.0,0.08,,97.47,90.86,,,Visualizer
moment,22.988,0.08,73.38,0.0,0.08,,97.37,90.82,,,Visualizer
moment,23.133,0.08,73.38,0.0,0.07,,97.3,90.85,,,Visualizer
moment,23.34,0.08,73.38,0.0,0.07,,97.26,90.81,,,Visualizer
moment,23.54,0.08,73.37,0.0,0.06,,97.4,90.8,,,Visualizer
moment,23.745,0.08,73.58,0.0,0.05,,97.51,90.79,,,Visualizer
moment,23.981,0.07,73.59,0.0,0.04,,97.54,90.79,,,Visualizer
moment,24.149,0.07,73.84,0.0,0.11,,97.54,90.77,,,Visualizer
moment,24.386,0.08,74.05,0.0,0.16,,97.58,90.81,,,Visualizer
moment,24.6,0.07,74.02,0.0,0.16,,97.61,90.76,,,Visualizer
moment,24.779,0.08,74.03,0.0,0.16,,97.68,90.76,,,Visualizer
moment,25.021,0.07,74.07,0.0,0.17,,97.68,90.81,,,Visualizer
moment,25.184,0.06,74.12,0.0,0.18,,97.61,90.79,,,Visualizer
moment,25.409,0.07,74.15,0.0,0.19,,97.65,90.81,,,Visualizer
moment,25.674,0.09,74.21,0.0,0.21,,97.68,90.76,,,Visualizer
moment,25.814,0.13,74.29,0.0,0.23,,97.79,90.77,,,Visualizer
moment,26.057,0.21,74.3,0.0,0.23,,97.68,90.82,,,Visualizer
moment,26.264,0.26,74.55,0.0,0.3,,97.75,90.84,,,Visualizer
moment,26.45,0.28,74.48,0.0,0.28,,97.72,90.83,,,Visualizer
moment,26.669,0.26,74.48,0.0,0.28,,97.72,90.9,,,Visualizer
moment,26.861,0.22,74.51,0.0,0.29,,97.72,90.9,,,Visualizer
moment,27.074,0.17,74.52,0.0,0.29,,97.72,90.96,,,Visualizer
moment,27.299,0.15,74.63,0.0,0.32,,97.75,90.95,,,Visualizer
moment,27.479,0.15,74.62,0.0,0.32,,97.79,91.04,,,Visualizer
moment,27.716,0.17,74.61,0.0,0.32,,97.79,91.06,,,Visualizer
moment,27.941,0.19,74.76,0.0,0.23,,97.72,91.07,,,Visualizer
moment,28.116,0.18,74.75,0.0,0.23,,97.83,91.11,,,Visualizer
moment,28.347,0.19,74.75,0.0,0.18,,97.79,91.14,,,Visualizer
moment,28.559,0.19,74.74,0.0,0.18,,97.72,91.17,,,Visualizer
moment,28.785,0.16,74.73,0.0,0.18,,97.75,91.21,,,Visualizer
moment,28.974,0.15,74.72,0.0,0.16,,97.83,91.27,,,Visualizer
moment,29.172,0.13,74.73,0.0,0.16,,97.79,91.34,,,Visualizer
moment,29.369,0.12,74.73,0.0,0.15,,97.75,91.38,,,Visualizer
moment,29.606,0.1,74.74,0.0,0.14,,97.75,91.42,,,Visualizer
moment,29.774,0.1,74.82,0.0,0.14,,97.86,91.46,,,Visualizer
moment,30.0,0.1,74.88,0.0,0.14,,97.83,91.46,,,Visualizer
moment,30.256,0.09,74.93,0.0,0.1,,97.79,91.48,,,Visualizer
moment,30.434,0.09,74.99,0.0,0.13,,97.9,91.61,,,Visualizer
moment,30.637,0.09,75.19,0.0,0.18,,97.72,91.65,,,Visualizer
moment,30.81,0.08,75.2,0.0,0.18,,97.79,91.71,,,Visualizer
moment,31.048,0.09,75.2,0.0,0.17,,97.93,91.75,,,Visualizer
moment,31.26,0.08,75.3,0.0,0.17,,97.86,91.79,,,Visualizer
moment,31.474,0.08,75.26,0.0,0.17,,97.75,91.84,,,Visualizer
moment,31.665,0.08,75.26,0.0,0.16,,97.83,91.91,,,Visualizer
moment,31.889,0.08,75.28,0.0,0.13,,97.83,91.89,,,Visualizer
moment,32.069,0.09,75.3,0.0,0.14,,97.72,91.92,,,Visualizer
moment,32.294,0.08,75.48,0.0,0.19,,97.72,91.95,,,Visualizer
moment,32.524,0.15,75.48,0.0,0.19,,97.83,92.06,,,Visualizer
moment,32.699,0.16,75.47,0.0,0.19,,97.9,92.13,,,Visualizer
moment,32.926,0.15,75.46,0.0,0.19,,97.79,92.1,,,Visualizer
moment,33.104,0.19,75.46,0.0,0.19,,97.83,92.13,,,Visualizer
moment,33.333,0.21,75.45,0.0,0.18,,97.9,92.36,,,Visualizer
moment,33.554,0.21,75.45,0.0,0.18,,97.75,92.57,,,Visualizer
moment,33.736,0.18,75.44,0.0,0.15,,97.9,92.75,,,Visualizer
moment,33.983,0.18,75.44,0.0,0.14,,97.86,92.99,,,Visualizer
moment,34.184,0.17,75.43,0.0,0.12,,97.79,93.13,,,Visualizer
moment,34.391,0.16,75.43,0.0,0.11,,97.83,93.27,,,Visualizer
moment,34.589,0.14,75.43,0.0,0.06,,97.9,93.41,,,Visualizer
moment,34.769,0.14,75.43,0.0,0.06,,97.83,93.54,,,Visualizer
moment,35.001,0.15,75.43,0.0,0.06,,97.9,93.73,,,Visualizer
moment,35.225,0.18,75.44,0.0,0.04,,97.9,93.85,,,Visualizer
moment,35.399,0.19,75.79,0.0,0.14,,97.75,94.02,,,Visualizer
moment,35.649,0.17,75.73,0.0,0.12,,97.86,94.17,,,Visualizer
moment,35.867,0.15,75.8,0.0,0.13,,97.83,94.31,,,Visualizer
moment,36.032,0.14,75.92,0.0,0.16,,97.9,94.39,,,Visualizer
moment,36.269,0.12,75.93,0.0,0.12,,97.86,94.4,,,Visualizer
moment,36.448,0.14,75.93,0.0,0.12,,97.9,94.51,,,Visualizer
moment,36.663,0.16,75.93,0.0,0.12,,97.93,94.64,,,Visualizer
moment,36.884,0.18,75.93,0.0,0.12,,97.83,94.72,,,Visualizer
moment,37.076,0.15,75.93,0.0,0.12,,97.86,94.87,,,Visualizer
moment,37.29,0.15,75.93,0.0,0.12,,97.79,94.95,,,Visualizer
moment,37.522,0.14,75.95,0.0,0.13,,97.79,95.03,,,Visualizer
moment,37.695,0.11,75.97,0.0,0.14,,97.79,95.13,,,Visualizer
moment,37.937,0.09,76.02,0.0,0.15,,97.86,95.15,,,Visualizer
moment,38.145,0.11,76.22,0.0,0.2,,97.86,95.17,,,Visualizer
moment,38.325,0.1,76.25,0.0,0.21,,97.9,95.2,,,Visualizer
moment,38.564,0.09,76.26,0.0,0.21,,97.75,95.17,,,Visualizer
moment,38.729,0.07,76.27,0.0,0.22,,97.83,95.21,,,Visualizer
moment,38.959,0.08,76.27,0.0,0.22,,97.86,95.29,,,Visualizer
moment,39.179,0.14,76.28,0.0,0.22,,97.83,95.31,,,Visualizer
moment,39.359,0.19,76.48,0.0,0.18,,97.75,95.35,,,Visualizer
moment,39.585,0.2,76.47,0.0,0.19,,97.83,95.3,,,Visualizer
moment,39.826,0.19,76.48,0.0,0.17,,97.9,95.34,,,Visualizer
moment,40.008,0.18,76.48,0.0,0.14,,97.86,95.38,,,Visualizer
moment,40.217,0.17,76.48,0.0,0.14,,97.93,95.36,,,Visualizer
moment,40.403,0.13,76.48,0.0,0.14,,97.93,95.41,,,Visualizer
moment,40.65,0.13,76.49,0.0,0.14,,97.83,95.46,,,Visualizer
moment,40.872,0.16,76.49,0.0,0.14,,97.9,95.45,,,Visualizer
moment,41.024,0.18,76.81,0.0,0.23,,97.9,95.46,,,Visualizer
moment,41.266,0.17,76.81,0.17,0.23,,97.93,95.46,,,Visualizer
moment,41.474,0.16,76.81,0.47,0.22,,97.93,95.53,,,Visualizer
moment,41.665,0.13,76.95,0.61,0.25,,97.9,95.62,,,Visualizer
moment,41.879,0.13,76.91,0.79,0.22,,97.86,95.52,,,Visualizer
moment,42.058,0.13,76.9,0.86,0.17,,97.9,95.54,,,Visualizer
moment,42.284,0.13,76.92,1.0,0.17,,97.9,95.6,,,Visualizer
moment,42.51,0.13,76.95,1.04,0.18,,97.9,95.63,,,Visualizer
moment,42.689,0.19,77.19,1.13,0.24,,97.83,95.63,,,Visualizer
moment,42.924,0.17,77.22,1.24,0.24,,97.86,95.61,,,Visualizer
moment,43.139,0.13,77.36,1.26,0.23,,97.9,95.6,,,Visualizer
moment,43.325,0.2,77.48,1.29,0.26,,97.97,95.62,,,Visualizer
moment,43.544,0.26,77.49,1.26,0.26,,97.9,95.64,,,Visualizer
moment,43.769,0.23,77.5,1.34,0.26,,97.9,95.74,,,Visualizer
moment,43.969,0.26,77.52,1.27,0.27,,97.9,95.72,,,Visualizer
moment,44.173,0.36,77.59,1.36,0.28,,97.9,95.69,,,Visualizer
moment,44.358,0.31,77.82,1.36,0.34,,97.86,95.8,,,Visualizer
moment,44.58,0.24,77.92,1.29,0.37,,97.83,95.76,,,Visualizer
moment,44.809,0.28,77.95,1.36,0.37,,97.93,95.84,,,Visualizer
moment,44.984,0.36,77.96,1.32,0.3,,97.68,95.8,,,Visualizer
moment,45.215,0.37,78.12,1.34,0.34,,97.9,95.8,,,Visualizer
moment,45.44,0.28,78.54,1.31,0.45,,97.86,95.86,,,Visualizer
moment,45.613,0.34,78.47,1.31,0.4,,97.75,96.01,,,Visualizer
moment,45.846,0.38,78.56,1.33,0.42,,97.86,95.95,,,Visualizer
moment,46.036,0.34,79.28,1.27,0.61,,97.79,96.0,,,Visualizer
moment,46.249,0.41,79.28,1.32,0.6,,97.83,95.98,,,Visualizer
moment,46.47,0.37,79.85,1.31,0.74,,97.75,96.04,,,Visualizer
moment,46.661,0.37,80.44,1.28,0.83,,97.9,96.04,,,Visualizer
moment,46.875,0.35,81.17,1.33,0.98,,97.83,95.98,,,Visualizer
moment,47.101,0.26,81.66,1.36,1.08,,97.83,95.99,,,Visualizer
moment,47.289,0.38,81.64,1.32,1.07,,97.75,96.0,,,Visualizer
moment,47.504,0.45,81.62,1.34,1.06,,97.83,96.06,,,Visualizer
moment,47.75,0.41,81.62,1.37,1.06,,97.86,96.09,,,Visualizer
moment,47.909,0.35,82.72,1.39,1.33,,97.83,96.12,,,Visualizer
moment,48.156,0.36,82.69,1.34,1.32,,97.9,96.2,,,Visualizer
moment,48.314,0.41,82.97,1.31,1.3,,97.86,96.2,,,Visualizer
moment,48.538,0.4,83.12,1.34,1.33,,97.83,96.18,,,Visualizer
moment,48.769,0.36,84.12,1.34,1.58,,97.93,96.23,,,Visualizer
moment,48.944,0.33,84.57,1.25,1.7,,97.9,96.24,,,Visualizer
moment,49.174,0.4,84.45,1.27,1.59,,97.83,96.26,,,Visualizer
moment,49.393,0.41,84.67,1.31,1.58,,97.9,96.24,,,Visualizer
moment,49.578,0.4,85.34,1.34,1.74,,97.86,96.18,,,Visualizer
moment,49.825,0.34,85.36,1.26,1.74,,97.93,96.2,,,Visualizer
moment,49.993,0.39,85.74,1.26,1.64,,97.83,96.23,,,Visualizer
moment,50.223,0.43,85.77,1.27,1.67,,97.86,96.35,,,Visualizer
moment,50.429,0.38,86.21,1.23,1.63,,97.93,96.31,,,Visualizer
moment,50.635,0.39,86.84,1.33,1.64,,97.86,96.29,,,Visualizer
moment,50.834,0.37,87.56,1.27,1.64,,97.75,96.3,,,Visualizer
moment,51.074,0.38,87.82,1.34,1.62,,97.86,96.29,,,Visualizer
moment,51.243,0.39,88.23,1.34,1.69,,97.83,96.37,,,Visualizer
moment,51.464,0.36,88.66,1.3,1.81,,97.97,96.3,,,Visualizer
moment,51.689,0.38,88.91,1.39,1.81,,97.83,96.29,,,Visualizer
moment,51.869,0.35,89.28,1.26,1.68,,97.9,96.33,,,Visualizer
moment,52.093,0.36,89.56,1.38,1.72,,97.9,96.36,,,Visualizer
moment,52.301,0.35,89.89,1.29,1.78,,98.04,96.34,,,Visualizer
moment,52.498,0.36,89.98,1.35,1.69,,98.0,96.3,,,Visualizer
moment,52.723,0.34,90.39,1.28,1.61,,97.97,96.28,,,Visualizer
moment,52.903,0.37,90.66,1.35,1.56,,97.97,96.26,,,Visualizer
moment,53.149,0.35,90.98,1.32,1.68,,97.97,96.29,,,Visualizer
moment,53.38,0.38,91.36,1.24,1.7,,97.93,96.33,,,Visualizer
moment,53.546,0.34,91.85,1.38,1.67,,97.9,96.28,,,Visualizer
moment,53.765,0.34,92.05,1.27,1.64,,97.93,96.29,,,Visualizer
moment,53.941,0.36,92.25,1.37,1.67,,97.93,96.28,,,Visualizer
moment,54.165,0.33,92.58,1.32,1.75,,97.93,96.33,,,Visualizer
moment,54.389,0.37,92.97,1.24,1.65,,97.97,96.32,,,Visualizer
moment,54.574,0.33,93.38,1.39,1.57,,97.93,96.29,,,Visualizer
moment,54.794,0.34,93.57,1.32,1.48,,97.86,96.34,,,Visualizer
moment,55.025,0.35,93.67,1.28,1.46,,97.83,96.29,,,Visualizer
moment,55.198,0.32,94.21,1.36,1.53,,97.9,96.3,,,Visualizer
moment,55.427,0.34,94.23,1.3,1.43,,97.9,96.32,,,Visualizer
moment,55.603,0.41,94.26,1.27,1.37,,97.97,96.31,,,Visualizer
moment,55.836,0.34,94.76,1.27,1.41,,97.86,96.25,,,Visualizer
moment,56.077,0.3,95.08,1.4,1.42,,97.9,96.35,,,Visualizer
moment,56.25,0.33,95.29,1.29,1.36,,97.83,96.3,,,Visualizer
moment,56.473,0.32,95.28,1.28,1.36,,97.9,96.27,,,Visualizer
moment,56.685,0.29,95.99,1.29,1.44,,97.9,96.25,,,Visualizer
moment,56.863,0.3,95.88,1.39,1.34,,97.9,96.23,,,Visualizer
moment,57.105,0.33,95.92,1.32,1.27,,97.75,96.24,,,Visualizer
moment,57.325,0.32,95.96,1.28,1.18,,97.79,96.3,,,Visualizer
moment,57.519,0.27,96.44,1.29,1.12,,97.75,96.23,,,Visualizer
moment,57.731,0.28,96.44,1.27,1.13,,97.72,96.19,,,Visualizer
moment,57.899,0.26,96.44,1.41,1.08,,97.75,96.14,,,Visualizer
moment,58.155,0.31,96.94,1.32,1.11,,97.75,96.16,,,Visualizer
moment,58.348,0.3,96.87,1.29,1.0,,97.72,96.13,,,Visualizer
moment,58.535,0.25,97.54,1.3,1.04,,97.65,96.12,,,Visualizer
moment,58.783,0.26,97.5,1.27,1.01,,97.65,96.09,,,Visualizer
moment,58.978,0.25,97.57,1.25,0.95,,97.68,96.11,,,Visualizer
moment,59.158,0.24,97.74,1.27,0.91,,97.51,96.1,,,Visualizer
moment,59.384,0.24,97.75,1.45,0.9,,97.54,96.04,,,Visualizer
moment,59.565,0.25,97.84,1.35,0.87,,97.37,96.0,,,Visualizer
moment,59.789,0.28,97.89,1.33,0.73,,97.22,96.04,,,Visualizer
moment,60.018,0.19,97.94,1.29,0.73,,97.08,95.97,,,Visualizer
moment,60.194,0.23,98.38,1.28,0.79,,96.87,95.9,,,Visualizer
moment,60.423,0.24,98.35,1.28,0.71,,96.77,95.87,,,Visualizer
moment,60.644,0.24,98.48,1.3,0.66,,96.77,95.85,,,Visualizer
moment,60.831,0.2,98.95,1.3,0.78,,96.48,95.84,,,Visualizer
moment,61.049,0.18,99.03,1.27,0.79,,96.38,95.75,,,Visualizer
moment,61.229,0.13,99.0,1.44,0.78,,96.34,95.74,,,Visualizer
moment,61.453,0.15,98.99,1.37,0.66,,96.38,95.76,,,Visualizer
moment,61.695,0.16,98.99,1.33,0.65,,96.27,95.69,,,Visualizer
moment,61.858,0.16,98.99,1.27,0.6,,96.24,95.62,,,Visualizer
moment,62.098,0.14,98.99,1.29,0.53,,96.31,95.61,,,Visualizer
moment,62.331,0.16,98.99,1.26,0.43,,96.2,95.51,,,Visualizer
moment,62.5,0.15,98.99,1.41,0.37,,95.96,95.55,,,Visualizer
moment,62.719,0.16,99.29,1.29,0.46,,95.79,95.57,,,Visualizer
moment,62.938,0.11,99.39,1.27,0.47,,95.4,95.55,,,Visualizer
moment,63.151,0.07,99.63,1.38,0.48,,95.2,95.5,,,Visualizer
moment,63.344,0.08,99.73,1.27,0.51,,94.81,95.51,,,Visualizer
moment,63.558,0.11,99.75,1.4,0.49,,94.12,95.53,,,Visualizer
moment,63.748,0.11,100.16,1.32,0.58,,93.37,95.39,,,Visualizer
moment,64.013,0.11,100.41,1.28,0.54,,92.68,95.46,,,Visualizer
moment,64.154,0.07,100.8,1.32,0.63,,92.11,95.42,,,Visualizer
moment,64.396,0.12,100.93,1.28,0.66,,91.46,95.34,,,Visualizer
moment,64.62,0.1,101.26,1.4,0.63,,90.96,95.26,,,Visualizer
moment,64.813,0.16,101.28,1.28,0.6,,90.32,95.22,,,Visualizer
moment,65.008,0.14,102.03,1.26,0.77,,90.02,95.1,,,Visualizer
moment,65.188,0.14,102.01,1.39,0.77,,89.92,95.06,,,Visualizer
moment,65.431,0.2,102.1,1.29,0.8,,89.79,95.05,,,Visualizer
moment,65.651,0.26,102.57,1.28,0.92,,89.99,94.88,,,Visualizer
moment,65.85,0.19,103.3,1.28,1.11,,90.19,94.8,,,Visualizer
moment,66.044,0.21,103.28,1.29,1.1,,90.42,94.75,,,Visualizer
moment,66.28,0.2,103.59,1.25,1.18,,90.69,94.68,,,Visualizer
moment,66.448,0.2,104.09,1.34,1.31,,91.06,94.59,,,Visualizer
moment,66.687,0.19,104.12,1.37,1.24,,91.36,94.53,,,Visualizer
moment,66.859,0.3,104.47,1.34,1.28,,91.67,94.45,,,Visualizer
moment,67.111,0.25,105.2,1.34,1.43,,92.01,94.37,,,Visualizer
moment,67.303,0.24,105.4,1.31,1.45,,92.18,94.27,,,Visualizer
moment,67.492,0.26,105.9,1.29,1.54,,92.31,94.18,,,Visualizer
moment,67.735,0.21,106.07,1.29,1.46,,92.65,94.17,,,Visualizer
moment,67.934,0.2,106.15,1.29,1.44,,92.89,93.99,,,Visualizer
moment,68.142,0.22,106.34,1.29,1.42,,93.06,93.85,,,Visualizer
moment,68.338,0.22,106.51,1.27,1.44,,93.09,93.84,,,Visualizer
moment,68.586,0.2,106.52,1.27,1.35,,93.23,93.77,,,Visualizer
moment,68.744,0.16,106.89,1.3,1.37,,93.44,93.64,,,Visualizer
moment,68.976,0.18,106.87,1.3,1.24,,93.5,93.67,,,Visualizer
moment,69.149,0.17,107.15,1.29,1.3,,93.3,93.56,,,Visualizer
moment,69.4,0.17,107.18,1.27,1.24,,93.3,93.5,,,Visualizer
moment,69.614,0.16,107.54,1.29,1.22,,93.16,93.42,,,Visualizer
moment,69.795,0.17,108.02,1.44,1.21,,92.86,93.41,,,Visualizer
moment,70.024,0.16,108.06,1.34,1.23,,92.58,93.45,,,Visualizer
