information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.0,1.37,0.0,3.3,0.0,,94.04,93.39,,,Visualizer
moment,9.225,1.31,0.0,2.83,0.0,,93.9,93.38,,,Visualizer
moment,9.404,1.26,0.0,2.23,0.0,,94.07,93.32,,,Visualizer
moment,9.631,1.21,0.0,1.73,0.0,,93.86,93.3,,,Visualizer
moment,9.81,1.18,0.0,1.49,0.0,,93.9,93.31,,,Visualizer
moment,10.035,1.19,0.0,1.18,0.0,,93.86,93.26,,,Visualizer
moment,10.26,1.17,0.0,0.92,0.0,,93.93,93.26,,,Visualizer
moment,10.439,1.16,0.0,0.72,0.0,,93.86,93.23,,,Visualizer
moment,10.665,1.15,0.0,0.68,0.0,,93.83,93.23,,,Visualizer
moment,10.891,1.17,0.0,0.54,0.0,,94.0,93.22,,,Visualizer
moment,11.085,1.16,0.0,0.42,0.0,,93.86,93.17,,,Visualizer
moment,11.34,1.17,0.0,0.33,0.0,,93.93,93.11,,,Visualizer
moment,11.476,1.16,0.0,0.25,0.0,,94.04,93.04,,,Visualizer
moment,11.699,1.15,0.0,0.2,0.0,,94.0,93.05,,,Visualizer
moment,11.925,1.14,0.0,0.15,0.0,,93.93,93.04,,,Visualizer
moment,12.111,1.14,0.0,0.12,0.0,,93.9,93.03,,,Visualizer
moment,12.331,1.13,0.0,0.09,0.0,,93.93,92.98,,,Visualizer
moment,12.6,1.13,0.0,0.07,0.0,,94.07,92.97,,,Visualizer
moment,12.735,1.12,0.0,0.06,0.0,,94.1,92.89,,,Visualizer
moment,12.959,1.12,0.0,0.04,0.0,,94.0,92.88,,,Visualizer
moment,13.185,1.12,0.0,0.03,0.0,,93.86,92.85,,,Visualizer
moment,13.369,1.11,0.0,0.03,0.0,,94.14,92.76,,,Visualizer
moment,13.591,1.11,0.0,0.02,0.0,,94.0,92.76,,,Visualizer
moment,13.906,1.11,0.0,0.02,0.0,,94.0,92.74,,,Visualizer
moment,14.005,1.11,0.0,0.01,0.0,,93.86,92.66,,,Visualizer
moment,14.22,1.1,0.0,0.01,0.0,,94.04,92.76,,,Visualizer
moment,14.4,1.1,0.0,0.01,0.0,,94.14,92.75,,,Visualizer
moment,14.626,1.1,0.0,0.01,0.0,,93.96,92.69,,,Visualizer
moment,14.852,1.1,0.0,0.0,0.0,,94.0,92.64,,,Visualizer
moment,15.032,1.09,0.0,0.0,0.0,,94.14,92.57,,,Visualizer
moment,15.255,1.09,0.0,0.0,0.0,,94.0,92.59,,,Visualizer
moment,15.435,1.09,0.0,0.0,0.0,,93.96,92.54,,,Visualizer
moment,15.661,1.09,0.0,0.0,0.0,,94.04,92.56,,,Visualizer
moment,15.886,1.09,0.0,0.0,0.0,,93.96,92.48,,,Visualizer
moment,16.064,1.08,0.0,0.0,0.0,,94.0,92.48,,,Visualizer
moment,16.291,1.08,0.0,0.0,0.0,,94.04,92.45,,,Visualizer
moment,16.516,1.08,0.0,0.0,0.0,,93.96,92.5,,,Visualizer
moment,16.695,1.08,0.0,0.0,0.0,,93.96,92.49,,,Visualizer
moment,16.92,1.08,0.0,0.0,0.0,,94.04,92.42,,,Visualizer
moment,17.19,1.07,0.0,0.0,0.0,,93.96,92.43,,,Visualizer
moment,17.324,1.07,0.0,0.0,0.0,,93.96,92.46,,,Visualizer
moment,17.551,1.07,0.0,0.0,0.0,,94.04,92.45,,,Visualizer
moment,17.732,1.06,0.0,0.0,0.0,,94.1,92.42,,,Visualizer
moment,17.955,1.06,0.0,0.0,0.0,,94.07,92.38,,,Visualizer
moment,18.179,1.06,0.0,0.0,0.0,,94.0,92.47,,,Visualizer
moment,18.36,1.06,0.0,0.0,0.0,,94.07,92.37,,,Visualizer
moment,18.586,1.05,0.0,0.0,0.0,,94.07,92.27,,,Visualizer
moment,18.81,1.05,0.0,0.0,0.0,,94.0,92.36,,,Visualizer
moment,19.035,1.05,0.0,0.0,0.0,,93.93,92.4,,,Visualizer
moment,19.214,1.05,0.0,0.0,0.0,,94.14,92.33,,,Visualizer
moment,19.398,1.04,0.0,0.0,0.0,,94.07,92.31,,,Visualizer
moment,19.62,1.04,0.0,0.0,0.0,,94.17,92.39,,,Visualizer
moment,19.844,1.04,0.0,0.0,0.0,,94.07,92.38,,,Visualizer
moment,20.025,1.04,0.0,0.0,0.0,,94.04,92.36,,,Visualizer
moment,20.296,1.03,0.0,0.0,0.0,,94.07,92.26,,,Visualizer
moment,20.475,1.03,0.0,0.0,0.0,,94.0,92.24,,,Visualizer
moment,20.655,1.03,0.0,0.0,0.0,,94.1,92.29,,,Visualizer
moment,20.88,1.02,0.0,0.0,0.0,,94.07,92.36,,,Visualizer
moment,21.11,1.02,0.0,0.0,0.0,,94.07,92.31,,,Visualizer
moment,21.286,1.02,0.0,0.0,0.0,,94.14,92.29,,,Visualizer
moment,21.555,1.02,0.0,0.0,0.0,,94.14,92.29,,,Visualizer
moment,21.69,1.02,0.0,0.0,0.0,,94.2,92.29,,,Visualizer
moment,21.915,1.01,0.0,0.0,0.0,,94.07,92.23,,,Visualizer
moment,22.143,1.02,0.0,0.0,0.0,,94.1,92.19,,,Visualizer
moment,22.32,1.01,0.0,0.0,0.0,,94.2,92.21,,,Visualizer
moment,22.545,1.01,0.0,0.0,0.0,,94.2,92.24,,,Visualizer
moment,22.865,1.01,0.0,0.0,0.0,,94.17,92.25,,,Visualizer
moment,22.951,1.01,0.0,0.0,0.0,,94.07,92.21,,,Visualizer
moment,23.177,1.01,0.0,0.0,0.0,,94.0,92.26,,,Visualizer
moment,23.354,1.0,0.0,0.0,0.0,,94.1,92.28,,,Visualizer
moment,23.58,1.0,0.0,0.0,0.0,,94.24,92.25,,,Visualizer
moment,23.808,1.0,0.0,0.0,0.0,,94.14,92.15,,,Visualizer
moment,23.984,1.0,0.0,0.0,0.0,,93.96,92.17,,,Visualizer
moment,24.21,0.99,0.0,0.0,0.0,,94.14,92.16,,,Visualizer
moment,24.435,0.99,0.0,0.0,0.0,,94.04,92.16,,,Visualizer
moment,24.615,0.99,0.0,0.0,0.0,,94.1,92.15,,,Visualizer
moment,24.841,0.99,0.0,0.0,0.0,,94.1,92.15,,,Visualizer
moment,25.067,0.98,0.0,0.0,0.0,,94.07,92.15,,,Visualizer
moment,25.245,0.98,0.0,0.0,0.0,,94.04,92.17,,,Visualizer
moment,25.471,0.98,0.0,0.0,0.0,,94.1,92.14,,,Visualizer
moment,25.65,0.98,0.0,0.0,0.0,,94.1,92.07,,,Visualizer
moment,25.875,0.98,0.0,0.0,0.0,,94.14,92.2,,,Visualizer
moment,26.1,0.97,0.0,0.0,0.0,,94.0,92.17,,,Visualizer
moment,26.279,0.97,0.0,0.0,0.0,,94.14,92.14,,,Visualizer
moment,26.504,0.97,0.0,0.0,0.0,,94.07,92.17,,,Visualizer
moment,26.73,0.97,0.0,0.0,0.0,,94.07,92.14,,,Visualizer
moment,26.91,0.96,0.0,0.0,0.0,,94.14,92.12,,,Visualizer
moment,27.135,0.96,0.0,0.0,0.0,,94.24,92.13,,,Visualizer
moment,27.315,0.96,0.0,0.0,0.0,,94.14,92.13,,,Visualizer
moment,27.54,0.96,0.0,0.0,0.0,,94.17,92.09,,,Visualizer
moment,27.766,0.96,0.0,0.0,0.0,,94.07,92.11,,,Visualizer
moment,27.989,0.96,0.0,0.0,0.0,,94.07,92.13,,,Visualizer
moment,28.17,0.95,0.0,0.0,0.0,,94.14,92.1,,,Visualizer
moment,28.396,0.95,0.0,0.0,0.0,,94.14,92.07,,,Visualizer
moment,28.575,0.95,0.0,0.0,0.0,,94.17,92.12,,,Visualizer
moment,28.8,0.95,0.0,0.08,0.0,,94.04,92.09,,,Visualizer
moment,29.029,0.99,0.0,0.32,0.0,,94.04,92.04,,,Visualizer
moment,29.252,1.06,0.0,0.64,0.0,,93.93,92.04,,,Visualizer
moment,29.475,1.16,0.0,0.95,0.0,,93.96,92.1,,,Visualizer
moment,29.609,1.24,0.0,1.21,0.0,,93.62,92.07,,,Visualizer
moment,29.836,1.29,0.0,1.41,0.0,,93.35,92.07,,,Visualizer
moment,30.063,1.34,0.0,1.58,0.0,,93.08,92.11,,,Visualizer
moment,30.24,1.39,0.0,1.7,0.0,,92.81,92.18,,,Visualizer
moment,30.555,1.43,0.0,1.92,0.0,,92.3,92.18,,,Visualizer
moment,30.69,1.54,0.0,2.0,0.0,,91.96,92.22,,,Visualizer
moment,30.872,1.61,0.0,2.07,0.0,,91.6,92.22,,,Visualizer
moment,31.096,1.7,0.0,2.1,0.0,,91.46,92.22,,,Visualizer
moment,31.274,1.76,0.0,2.16,0.0,,91.26,92.25,,,Visualizer
moment,31.501,1.81,0.0,2.2,0.0,,91.23,92.3,,,Visualizer
moment,31.82,1.87,0.0,2.17,0.0,,91.36,92.38,,,Visualizer
moment,31.905,1.92,0.0,2.2,0.0,,91.39,92.41,,,Visualizer
moment,32.129,1.95,0.0,2.2,0.0,,91.56,92.34,,,Visualizer
moment,32.355,1.98,0.0,2.24,0.0,,91.73,92.36,,,Visualizer
moment,32.536,2.01,0.0,2.25,0.0,,91.8,92.32,,,Visualizer
moment,32.763,2.03,0.0,2.24,0.0,,92.0,92.34,,,Visualizer
moment,32.985,2.06,0.0,2.23,0.0,,91.96,92.36,,,Visualizer
moment,33.165,2.06,0.0,2.2,0.0,,92.0,92.31,,,Visualizer
moment,33.391,2.1,0.0,2.2,0.0,,91.93,92.23,,,Visualizer
moment,33.57,2.11,0.0,2.18,0.0,,91.83,92.25,,,Visualizer
moment,33.798,2.13,0.2,2.18,0.19,,91.9,92.28,,,Visualizer
moment,34.02,2.16,0.2,2.21,0.19,,91.63,92.18,,,Visualizer
moment,34.199,2.19,0.5,2.2,0.48,,91.66,92.26,,,Visualizer
moment,34.426,2.22,0.9,2.17,0.86,,91.46,92.3,,,Visualizer
moment,34.65,2.23,1.1,2.16,1.05,,91.43,92.27,,,Visualizer
moment,34.829,2.28,1.5,2.17,1.24,,91.36,92.24,,,Visualizer
moment,35.055,2.27,1.9,2.18,1.71,,91.3,92.21,,,Visualizer
moment,35.234,2.28,2.6,2.2,2.0,,91.2,92.24,,,Visualizer
moment,35.459,2.31,2.7,2.18,1.71,,91.16,92.16,,,Visualizer
moment,35.685,2.32,3.2,2.2,2.0,,91.16,92.06,,,Visualizer
moment,35.865,2.33,3.6,2.21,2.09,,91.2,92.17,,,Visualizer
moment,36.089,2.37,4.0,2.18,2.0,,91.13,92.21,,,Visualizer
moment,36.315,2.37,4.4,2.19,2.0,,91.23,92.1,,,Visualizer
moment,36.495,2.42,4.9,2.18,2.09,,91.16,92.11,,,Visualizer
moment,36.72,2.44,5.5,2.21,2.0,,91.16,92.12,,,Visualizer
moment,36.945,2.43,5.7,2.19,2.0,,91.2,92.09,,,Visualizer
moment,37.131,2.44,6.2,2.19,2.09,,91.26,92.05,,,Visualizer
moment,37.354,2.48,6.8,2.2,2.09,,91.26,92.05,,,Visualizer
moment,37.53,2.48,7.0,2.17,2.0,,91.33,92.05,,,Visualizer
moment,37.754,2.48,7.2,2.17,2.0,,91.33,92.04,,,Visualizer
moment,37.98,2.5,7.2,2.22,2.0,,91.39,92.02,,,Visualizer
moment,38.206,2.5,8.3,2.18,2.0,,91.36,91.97,,,Visualizer
moment,38.385,2.51,8.4,2.23,1.9,,91.5,91.91,,,Visualizer
moment,38.61,2.55,9.1,2.17,2.0,,91.39,91.94,,,Visualizer
moment,38.789,2.59,9.3,2.17,2.0,,91.5,91.95,,,Visualizer
moment,39.014,2.6,9.9,2.17,2.0,,91.43,91.91,,,Visualizer
moment,39.195,2.63,10.3,2.15,1.9,,91.53,91.94,,,Visualizer
moment,39.511,2.65,10.6,2.14,2.09,,91.46,91.94,,,Visualizer
moment,39.646,2.67,11.1,2.17,1.9,,91.53,91.91,,,Visualizer
moment,39.824,2.67,11.3,2.18,1.9,,91.66,91.88,,,Visualizer
moment,40.049,2.69,12.0,2.19,2.0,,91.73,91.86,,,Visualizer
moment,40.276,2.7,12.4,2.14,2.0,,91.46,91.85,,,Visualizer
moment,40.454,2.71,12.4,2.18,2.0,,91.5,91.94,,,Visualizer
moment,40.68,2.73,13.2,2.16,2.0,,91.53,91.86,,,Visualizer
moment,40.905,2.74,13.4,2.21,2.0,,91.66,91.81,,,Visualizer
moment,41.085,2.76,14.0,2.15,1.9,,91.6,91.84,,,Visualizer
moment,41.311,2.77,14.4,2.16,1.9,,91.63,91.86,,,Visualizer
moment,41.49,2.79,14.7,2.19,2.0,,91.6,91.83,,,Visualizer
moment,41.716,2.82,15.3,2.16,2.0,,91.46,91.83,,,Visualizer
moment,41.942,2.83,15.5,2.17,2.0,,91.63,91.81,,,Visualizer
moment,42.12,2.84,16.1,2.16,2.0,,91.56,91.84,,,Visualizer
moment,42.345,2.87,16.3,2.16,2.0,,91.66,91.83,,,Visualizer
moment,42.575,2.87,16.7,2.18,1.9,,91.56,91.79,,,Visualizer
moment,42.752,2.86,17.4,2.16,2.0,,91.6,91.78,,,Visualizer
moment,42.975,2.88,17.4,2.17,2.0,,91.6,91.77,,,Visualizer
moment,43.154,2.9,18.0,2.22,2.0,,91.66,91.72,,,Visualizer
moment,43.379,2.91,18.5,2.18,2.09,,91.73,91.72,,,Visualizer
moment,43.605,2.9,18.9,2.18,2.09,,91.77,91.67,,,Visualizer
moment,43.791,2.9,19.1,2.2,2.09,,91.63,91.71,,,Visualizer
moment,44.01,2.92,19.8,2.18,2.09,,91.63,91.71,,,Visualizer
moment,44.235,2.92,20.3,2.17,2.19,,91.87,91.73,,,Visualizer
moment,44.414,2.92,20.7,2.19,2.09,,91.7,91.75,,,Visualizer
moment,44.639,2.9,21.2,2.2,2.19,,91.66,91.71,,,Visualizer
moment,44.865,2.91,21.9,2.18,2.19,,91.73,91.72,,,Visualizer
moment,45.045,2.91,22.1,2.19,2.19,,91.77,91.71,,,Visualizer
moment,45.271,2.9,22.3,2.17,2.09,,91.83,91.7,,,Visualizer
moment,45.45,2.91,22.7,2.2,2.09,,91.77,91.65,,,Visualizer
moment,45.674,2.92,23.4,2.21,2.09,,91.73,91.67,,,Visualizer
moment,45.899,2.9,23.6,2.19,2.09,,91.7,91.67,,,Visualizer
moment,46.08,2.9,24.3,2.21,2.09,,91.9,91.67,,,Visualizer
moment,46.311,2.9,24.5,2.17,2.09,,91.83,91.68,,,Visualizer
moment,46.532,2.9,25.0,2.2,2.19,,91.73,91.68,,,Visualizer
moment,46.709,2.9,25.9,2.17,2.19,,91.87,91.67,,,Visualizer
moment,46.935,2.89,25.9,2.18,2.19,,91.83,91.62,,,Visualizer
moment,47.159,2.9,26.6,2.16,2.19,,91.83,91.64,,,Visualizer
moment,47.342,2.91,26.7,2.18,2.09,,91.87,91.63,,,Visualizer
moment,47.57,2.88,27.2,2.2,2.09,,91.87,91.61,,,Visualizer
moment,47.744,2.89,28.0,2.2,2.19,,91.8,91.57,,,Visualizer
moment,47.971,2.88,28.1,2.17,2.09,,91.77,91.53,,,Visualizer
moment,48.194,2.86,28.8,2.19,2.09,,91.77,91.64,,,Visualizer
moment,48.465,2.86,29.0,2.14,2.19,,91.73,91.59,,,Visualizer
moment,48.599,2.85,29.7,2.2,2.19,,91.73,91.55,,,Visualizer
moment,48.825,2.85,30.2,2.15,2.09,,91.73,91.62,,,Visualizer
moment,49.005,2.87,30.4,2.16,2.19,,91.77,91.57,,,Visualizer
moment,49.23,2.85,31.0,2.19,2.09,,91.77,91.55,,,Visualizer
moment,49.409,2.87,31.3,2.19,2.19,,91.7,91.55,,,Visualizer
moment,49.634,2.89,31.7,2.19,2.09,,91.6,91.49,,,Visualizer
moment,49.86,2.87,32.2,2.19,2.09,,91.6,91.43,,,Visualizer
moment,50.039,2.88,32.6,2.17,2.09,,91.73,91.44,,,Visualizer
moment,50.265,2.88,33.3,2.18,2.19,,91.77,91.56,,,Visualizer
moment,50.49,2.86,33.5,2.17,2.09,,91.66,91.54,,,Visualizer
moment,50.67,2.9,33.5,2.18,2.09,,91.6,91.51,,,Visualizer
moment,50.896,2.88,34.4,2.2,2.09,,91.66,91.5,,,Visualizer
moment,51.074,2.84,34.9,2.19,2.19,,91.7,91.48,,,Visualizer
moment,51.299,2.88,35.5,2.17,2.09,,91.77,91.49,,,Visualizer
moment,51.525,2.86,35.8,2.21,2.19,,91.63,91.47,,,Visualizer
moment,51.704,2.85,36.0,2.21,2.09,,91.53,91.47,,,Visualizer
moment,51.929,2.85,36.6,2.16,2.09,,91.77,91.46,,,Visualizer
moment,52.154,2.86,37.1,2.2,2.09,,91.63,91.49,,,Visualizer
moment,52.336,2.87,37.3,2.19,2.09,,91.56,91.41,,,Visualizer
moment,52.564,2.88,37.9,2.18,2.0,,91.56,91.36,,,Visualizer
moment,52.793,2.85,38.2,2.18,2.09,,91.56,91.32,,,Visualizer
moment,52.964,2.86,38.8,2.18,2.09,,91.6,91.4,,,Visualizer
moment,53.19,2.87,39.3,2.19,2.09,,91.53,91.41,,,Visualizer
moment,53.369,2.87,39.5,2.22,2.09,,91.63,91.37,,,Visualizer
moment,53.595,2.87,39.7,2.21,2.09,,91.66,91.35,,,Visualizer
moment,53.82,2.87,40.3,2.21,2.0,,91.77,91.36,,,Visualizer
moment,53.999,2.87,41.0,2.21,2.09,,91.7,91.38,,,Visualizer
moment,54.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.63,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.855,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
