information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.291,5.56,1.4,4.0,0.32,,90.38,90.6,,,Visualizer
moment,10.528,5.93,2.1,3.88,0.48,,90.02,90.56,,,Visualizer
moment,10.773,6.35,2.7,3.72,0.62,,90.09,90.62,,,Visualizer
moment,11.022,6.68,3.3,3.55,0.75,,89.86,90.6,,,Visualizer
moment,11.307,6.97,3.6,3.41,0.82,,89.79,90.6,,,Visualizer
moment,11.523,7.23,4.6,3.29,1.05,,89.69,90.68,,,Visualizer
moment,11.791,7.45,4.8,3.17,1.05,,89.66,90.73,,,Visualizer
moment,12.012,7.64,5.7,3.04,1.25,,89.76,90.65,,,Visualizer
moment,12.308,7.75,6.3,2.9,1.39,,89.62,90.65,,,Visualizer
moment,12.513,7.82,6.9,2.8,1.53,,89.76,90.6,,,Visualizer
moment,12.78,7.81,7.6,2.73,1.69,,89.73,90.67,,,Visualizer
moment,13.004,7.83,8.3,2.67,1.82,,89.82,90.58,,,Visualizer
moment,13.274,7.86,8.5,2.62,1.87,,89.73,90.52,,,Visualizer
moment,13.544,7.86,9.3,2.59,2.05,,89.62,90.63,,,Visualizer
moment,13.768,7.87,9.6,2.56,2.12,,89.62,90.57,,,Visualizer
moment,14.038,7.85,10.6,2.54,2.35,,89.53,90.61,,,Visualizer
moment,14.261,7.86,11.3,2.52,2.46,,89.5,90.56,,,Visualizer
moment,14.539,7.91,11.6,2.54,2.28,,89.4,90.6,,,Visualizer
moment,14.759,7.93,12.5,2.53,2.51,,89.4,90.55,,,Visualizer
moment,15.028,7.92,12.8,2.54,2.44,,89.36,90.58,,,Visualizer
moment,15.268,7.91,13.4,2.58,2.33,,89.53,90.54,,,Visualizer
moment,15.524,7.96,14.3,2.59,2.49,,89.46,90.46,,,Visualizer
moment,15.794,7.94,14.5,2.58,2.42,,89.43,90.53,,,Visualizer
moment,16.033,7.88,15.2,2.64,2.42,,89.53,90.46,,,Visualizer
moment,16.287,7.97,16.1,2.64,2.53,,89.73,90.43,,,Visualizer
moment,16.519,7.96,16.9,2.65,2.44,,89.59,90.55,,,Visualizer
moment,16.834,7.97,17.4,2.66,2.49,,89.89,90.47,,,Visualizer
moment,17.03,7.96,18.2,2.65,2.49,,89.86,90.42,,,Visualizer
moment,17.277,7.9,18.8,2.69,2.51,,90.02,90.35,,,Visualizer
moment,17.55,8.0,19.3,2.71,2.51,,90.09,90.38,,,Visualizer
moment,17.805,8.0,19.9,2.68,2.51,,90.09,90.38,,,Visualizer
moment,18.043,7.9,20.9,2.72,2.58,,90.29,90.31,,,Visualizer
moment,18.269,7.97,21.4,2.74,2.65,,90.35,90.28,,,Visualizer
moment,18.546,7.99,22.0,2.74,2.6,,90.32,90.32,,,Visualizer
moment,18.818,7.9,22.5,2.71,2.55,,90.42,90.33,,,Visualizer
moment,19.033,7.83,23.4,2.73,2.6,,90.45,90.28,,,Visualizer
moment,19.257,7.84,24.1,2.76,2.65,,90.52,90.28,,,Visualizer
moment,19.533,7.82,24.5,2.75,2.67,,90.61,90.28,,,Visualizer
moment,19.758,7.73,25.3,2.71,2.71,,90.65,90.27,,,Visualizer
moment,20.033,7.69,25.9,2.71,2.64,,90.65,90.24,,,Visualizer
moment,20.294,7.64,26.8,2.67,2.76,,90.68,90.21,,,Visualizer
moment,20.519,7.56,27.6,2.66,2.67,,90.78,90.28,,,Visualizer
moment,20.79,7.49,27.9,2.62,2.69,,90.88,90.22,,,Visualizer
