information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.74,7.13,24.32,1.6,1.53,,84.92,88.3,,,Visualizer
moment,39.02,7.15,24.61,1.62,1.5,,85.08,88.29,,,Visualizer
moment,39.281,7.25,25.19,1.62,1.64,,84.92,88.27,,,Visualizer
moment,39.509,7.27,25.53,1.65,1.64,,85.11,88.16,,,Visualizer
moment,39.778,7.33,25.9,1.66,1.63,,85.21,88.11,,,Visualizer
moment,40.004,7.34,26.35,1.65,1.63,,85.24,88.11,,,Visualizer
moment,40.27,7.33,26.76,1.66,1.58,,85.28,88.07,,,Visualizer
moment,40.494,7.44,27.13,1.69,1.68,,85.34,88.01,,,Visualizer
moment,40.766,7.51,27.44,1.72,1.6,,85.47,87.93,,,Visualizer
moment,41.037,7.54,27.97,1.74,1.6,,85.41,87.92,,,Visualizer
moment,41.262,7.54,28.53,1.73,1.66,,85.54,87.91,,,Visualizer
moment,41.531,7.56,28.9,1.76,1.66,,85.5,87.89,,,Visualizer
moment,41.759,7.62,29.21,1.79,1.66,,85.47,87.9,,,Visualizer
moment,42.029,7.64,29.87,1.76,1.78,,85.63,87.85,,,Visualizer
moment,42.251,7.65,30.18,1.78,1.72,,85.73,87.8,,,Visualizer
