information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,2.98,0.0,0.49,0.0,,85.45,85.29,,,Visualizer
moment,10.664,3.03,0.0,0.42,0.0,,85.39,85.22,,,Visualizer
moment,10.844,3.03,0.0,0.45,0.0,,85.55,85.26,,,Visualizer
moment,11.069,3.05,0.0,0.36,0.0,,85.42,85.28,,,Visualizer
moment,11.249,2.97,0.0,0.41,0.0,,85.29,85.25,,,Visualizer
moment,11.473,3.04,-0.1,0.34,-0.1,,85.22,85.23,,,Visualizer
moment,11.698,3.02,-0.1,0.4,-0.1,,85.29,85.25,,,Visualizer
moment,11.879,3.07,-0.1,0.33,-0.1,,85.26,85.25,,,Visualizer
moment,12.103,2.97,-0.1,0.35,-0.1,,85.12,85.18,,,Visualizer
moment,12.373,3.0,-0.1,0.33,0.0,,85.12,85.19,,,Visualizer
moment,12.512,3.01,-0.1,0.36,0.0,,85.12,85.16,,,Visualizer
moment,12.733,3.03,-0.1,0.34,0.0,,85.09,85.17,,,Visualizer
moment,12.913,3.02,-0.1,0.27,0.0,,84.96,85.13,,,Visualizer
moment,13.183,2.99,-0.1,0.35,0.0,,85.03,85.11,,,Visualizer
moment,13.363,3.05,-0.1,0.28,0.0,,85.06,85.08,,,Visualizer
moment,13.544,2.97,-0.1,0.34,0.0,,84.96,85.11,,,Visualizer
moment,13.814,3.05,-0.1,0.3,0.0,,84.96,85.1,,,Visualizer
moment,13.993,3.0,-0.1,0.28,0.0,,84.87,85.14,,,Visualizer
moment,14.173,3.0,-0.1,0.32,0.0,,84.87,85.04,,,Visualizer
moment,14.443,3.05,-0.1,0.25,0.0,,84.87,85.03,,,Visualizer
moment,14.624,2.96,-0.1,0.33,0.0,,84.87,85.02,,,Visualizer
moment,14.803,3.04,-0.1,0.28,0.0,,84.77,85.0,,,Visualizer
moment,15.074,2.99,0.0,0.3,0.1,,84.84,84.99,,,Visualizer
moment,15.253,3.01,0.0,0.31,0.1,,84.84,84.99,,,Visualizer
moment,15.433,3.05,0.0,0.24,0.1,,84.71,85.01,,,Visualizer
moment,15.658,2.97,0.0,0.32,0.1,,84.64,84.95,,,Visualizer
moment,15.838,3.07,0.0,0.27,0.1,,84.61,84.9,,,Visualizer
moment,16.063,2.99,0.0,0.21,0.0,,84.68,84.89,,,Visualizer
moment,16.288,2.95,0.0,0.3,0.0,,84.68,84.9,,,Visualizer
moment,16.468,3.02,0.0,0.26,0.0,,84.51,84.93,,,Visualizer
moment,16.693,3.01,0.0,0.33,0.0,,84.58,84.91,,,Visualizer
moment,16.874,3.06,0.0,0.27,0.0,,84.38,84.93,,,Visualizer
moment,17.098,2.96,0.0,0.31,0.0,,84.41,84.93,,,Visualizer
moment,17.323,3.02,0.1,0.29,0.1,,84.38,84.84,,,Visualizer
moment,17.503,3.02,0.1,0.23,0.1,,84.48,84.95,,,Visualizer
moment,17.728,2.98,0.0,0.32,0.0,,84.35,84.88,,,Visualizer
moment,18.001,3.04,0.2,0.26,0.2,,84.38,84.84,,,Visualizer
moment,18.133,2.97,0.1,0.33,0.1,,84.38,84.84,,,Visualizer
moment,18.359,3.05,0.1,0.28,0.0,,84.35,84.82,,,Visualizer
moment,18.539,2.98,0.1,0.31,0.0,,84.25,84.85,,,Visualizer
moment,18.808,3.0,0.3,0.3,0.29,,84.19,84.86,,,Visualizer
moment,18.989,3.0,0.3,0.31,0.29,,84.25,84.85,,,Visualizer
moment,19.169,3.0,0.3,0.32,0.2,,84.32,84.86,,,Visualizer
moment,19.438,3.03,0.5,0.28,0.39,,84.06,84.79,,,Visualizer
moment,19.618,2.99,0.5,0.34,0.39,,84.12,84.85,,,Visualizer
moment,19.799,3.03,0.5,0.27,0.39,,84.22,84.83,,,Visualizer
moment,20.068,2.97,0.5,0.35,0.2,,84.12,84.79,,,Visualizer
moment,20.248,3.04,0.5,0.28,0.2,,84.06,84.79,,,Visualizer
moment,20.428,2.98,0.5,0.36,0.0,,84.09,84.83,,,Visualizer
moment,20.698,3.03,0.8,0.3,0.29,,84.0,84.79,,,Visualizer
moment,20.878,3.0,0.7,0.37,0.2,,84.06,84.75,,,Visualizer
moment,21.058,3.04,0.8,0.3,0.29,,84.03,84.76,,,Visualizer
moment,21.33,2.97,0.8,0.37,0.29,,84.0,84.73,,,Visualizer
moment,21.508,3.02,0.8,0.32,0.29,,83.96,84.74,,,Visualizer
moment,21.695,3.01,1.0,0.38,0.2,,83.9,84.76,,,Visualizer
moment,21.868,3.02,0.9,0.32,0.2,,83.93,84.68,,,Visualizer
moment,22.093,2.99,1.0,0.37,0.1,,83.74,84.71,,,Visualizer
moment,22.318,3.01,1.1,0.39,0.29,,83.9,84.79,,,Visualizer
moment,22.499,3.02,1.0,0.37,0.2,,83.93,84.72,,,Visualizer
moment,22.723,3.0,1.2,0.39,0.2,,83.84,84.73,,,Visualizer
moment,22.948,3.0,1.2,0.36,0.29,,83.8,84.75,,,Visualizer
moment,23.128,2.98,1.3,0.41,0.29,,83.74,84.73,,,Visualizer
moment,23.353,3.0,1.3,0.4,0.2,,83.77,84.73,,,Visualizer
moment,23.623,3.02,1.5,0.41,0.49,,83.68,84.73,,,Visualizer
moment,23.758,3.0,1.5,0.43,0.49,,83.61,84.77,,,Visualizer
moment,23.983,3.0,1.7,0.38,0.39,,83.64,84.75,,,Visualizer
moment,24.163,3.0,1.7,0.44,0.39,,83.58,84.73,,,Visualizer
moment,24.388,3.01,1.7,0.44,0.29,,83.51,84.81,,,Visualizer
moment,24.613,3.01,1.9,0.41,0.39,,83.51,84.8,,,Visualizer
moment,24.883,3.01,2.0,0.46,0.49,,83.45,84.67,,,Visualizer
moment,25.064,3.03,2.0,0.43,0.29,,83.48,84.77,,,Visualizer
moment,25.243,3.02,2.0,0.43,0.29,,83.48,84.77,,,Visualizer
moment,25.423,3.01,2.2,0.46,0.49,,83.35,84.7,,,Visualizer
moment,25.693,3.02,2.2,0.39,0.29,,83.35,84.74,,,Visualizer
moment,25.873,3.0,2.4,0.45,0.39,,83.29,84.73,,,Visualizer
moment,26.053,3.0,2.4,0.46,0.39,,83.32,84.72,,,Visualizer
moment,26.278,2.99,2.4,0.47,0.39,,83.25,84.8,,,Visualizer
moment,26.503,3.01,2.6,0.46,0.39,,83.32,84.8,,,Visualizer
moment,26.683,2.99,2.7,0.5,0.49,,83.32,84.76,,,Visualizer
moment,26.998,3.01,2.7,0.53,0.29,,83.25,84.75,,,Visualizer
moment,27.088,3.05,2.7,0.45,0.29,,83.19,84.8,,,Visualizer
moment,27.313,2.97,2.9,0.49,0.49,,83.19,84.74,,,Visualizer
moment,27.499,3.0,3.0,0.53,0.39,,83.22,84.74,,,Visualizer
moment,27.718,3.06,3.0,0.48,0.29,,83.32,84.77,,,Visualizer
moment,27.943,3.0,3.1,0.47,0.39,,83.22,84.88,,,Visualizer
moment,28.127,3.0,3.2,0.51,0.49,,83.22,84.78,,,Visualizer
moment,28.438,3.01,3.3,0.51,0.39,,83.06,84.82,,,Visualizer
moment,28.573,2.99,3.3,0.53,0.29,,83.06,84.78,,,Visualizer
moment,28.753,3.01,3.5,0.5,0.39,,83.09,84.75,,,Visualizer
moment,28.978,3.02,3.6,0.53,0.49,,83.03,84.83,,,Visualizer
moment,29.158,3.02,3.6,0.53,0.39,,83.16,84.82,,,Visualizer
moment,29.383,3.01,3.7,0.53,0.39,,83.03,84.81,,,Visualizer
moment,29.609,3.04,3.8,0.5,0.49,,83.03,84.85,,,Visualizer
moment,29.653,3.04,3.9,0.48,0.39,,82.9,84.85,,,Visualizer
moment,29.878,2.99,4.0,0.52,0.49,,83.03,84.81,,,Visualizer
moment,30.058,3.06,4.1,0.66,0.49,,82.96,84.8,,,Visualizer
moment,30.283,3.29,4.2,0.87,0.49,,82.93,84.85,,,Visualizer
moment,30.508,3.66,4.3,1.03,0.49,,82.87,84.83,,,Visualizer
moment,30.688,4.08,4.4,1.2,0.49,,82.87,84.85,,,Visualizer
moment,30.868,4.56,4.5,1.35,0.49,,82.71,84.83,,,Visualizer
moment,31.093,5.08,4.6,1.48,0.49,,82.74,84.89,,,Visualizer
moment,31.318,5.63,4.8,1.56,0.59,,82.74,84.95,,,Visualizer
moment,31.543,6.19,4.9,1.71,0.59,,82.8,84.94,,,Visualizer
moment,31.724,6.9,5.1,1.72,0.69,,83.12,84.96,,,Visualizer
moment,31.949,7.47,5.2,1.76,0.69,,83.35,84.92,,,Visualizer
moment,32.128,8.12,5.4,1.75,0.79,,83.77,84.92,,,Visualizer
moment,32.353,8.62,5.6,1.6,0.79,,84.22,84.98,,,Visualizer
moment,32.536,8.69,5.8,1.41,0.88,,84.74,84.98,,,Visualizer
moment,32.757,8.73,6.0,1.38,0.88,,85.09,85.04,,,Visualizer
moment,32.983,8.8,6.3,1.28,0.88,,85.61,85.0,,,Visualizer
moment,33.162,8.63,6.4,1.22,0.98,,85.97,85.01,,,Visualizer
moment,33.388,8.68,6.6,1.13,0.88,,86.39,85.04,,,Visualizer
moment,33.569,8.67,6.9,1.07,0.98,,86.75,85.03,,,Visualizer
moment,33.793,8.66,7.0,1.03,0.88,,87.24,85.02,,,Visualizer
moment,34.018,8.66,7.2,1.06,0.88,,87.53,85.07,,,Visualizer
moment,34.203,8.8,7.4,0.98,0.98,,87.99,85.0,,,Visualizer
moment,34.423,8.65,7.6,0.96,0.98,,88.35,85.02,,,Visualizer
moment,34.697,8.69,7.8,1.0,0.88,,88.74,85.0,,,Visualizer
moment,34.873,8.69,8.0,1.02,0.98,,88.94,85.02,,,Visualizer
moment,35.053,8.71,8.2,0.99,0.98,,89.33,85.08,,,Visualizer
moment,35.234,8.65,8.4,0.94,0.98,,89.66,85.05,,,Visualizer
moment,35.503,8.64,8.6,1.05,0.98,,89.63,85.06,,,Visualizer
moment,35.682,8.88,8.9,0.96,0.98,,89.89,85.05,,,Visualizer
moment,35.863,8.63,9.0,0.99,0.98,,89.8,85.08,,,Visualizer
moment,36.133,8.68,9.3,0.98,0.98,,89.89,85.08,,,Visualizer
moment,36.313,8.64,9.4,1.02,0.98,,89.7,85.13,,,Visualizer
moment,36.498,8.76,9.6,0.92,0.98,,89.5,85.14,,,Visualizer
moment,36.763,8.57,9.9,0.94,0.98,,89.4,85.17,,,Visualizer
moment,36.942,8.65,10.1,0.94,1.08,,89.2,85.24,,,Visualizer
moment,37.123,8.71,10.3,1.01,1.08,,88.94,85.36,,,Visualizer
moment,37.348,8.75,10.6,0.99,1.08,,88.55,85.32,,,Visualizer
moment,37.573,8.68,10.7,0.97,1.08,,88.25,85.34,,,Visualizer
moment,37.753,8.65,11.0,1.05,1.08,,88.09,85.32,,,Visualizer
moment,38.068,8.69,11.2,1.01,0.98,,87.82,85.37,,,Visualizer
moment,38.163,8.73,11.4,0.92,0.98,,87.56,85.46,,,Visualizer
moment,38.383,8.54,11.6,1.03,1.18,,87.27,85.44,,,Visualizer
moment,38.607,8.73,11.8,0.93,0.98,,87.01,85.56,,,Visualizer
moment,38.787,8.58,12.0,1.02,0.98,,86.91,85.65,,,Visualizer
moment,39.012,8.73,12.3,1.01,1.08,,86.62,85.6,,,Visualizer
moment,39.237,8.6,12.5,0.98,1.08,,86.49,85.66,,,Visualizer
moment,39.418,8.69,12.6,0.94,0.98,,86.32,85.67,,,Visualizer
moment,39.735,8.61,13.0,1.02,1.08,,86.29,85.68,,,Visualizer
moment,39.825,8.69,13.1,1.02,1.08,,86.13,85.69,,,Visualizer
moment,40.048,8.6,13.4,1.02,1.08,,86.07,85.83,,,Visualizer
moment,40.318,8.75,13.7,0.94,1.08,,86.04,85.85,,,Visualizer
moment,40.498,8.57,13.9,0.96,1.08,,86.0,85.84,,,Visualizer
moment,40.678,8.63,14.1,1.06,1.18,,86.1,85.83,,,Visualizer
moment,40.858,8.84,14.3,1.01,1.18,,85.94,85.89,,,Visualizer
moment,41.135,8.62,14.6,0.95,1.08,,85.97,85.9,,,Visualizer
moment,41.308,8.63,14.8,1.0,1.08,,85.97,85.96,,,Visualizer
moment,41.488,8.64,14.9,1.05,0.98,,86.04,85.97,,,Visualizer
moment,41.758,8.72,15.2,1.0,1.08,,86.1,85.92,,,Visualizer
moment,41.94,8.65,15.5,0.99,1.08,,86.13,85.89,,,Visualizer
moment,42.117,8.63,15.7,0.99,1.08,,86.13,85.92,,,Visualizer
moment,42.387,8.59,15.9,0.99,1.08,,86.23,85.97,,,Visualizer
moment,42.58,8.61,16.1,1.0,1.08,,86.16,85.95,,,Visualizer
moment,42.748,8.64,16.3,0.99,1.08,,86.32,85.96,,,Visualizer
moment,42.973,8.58,16.6,1.05,1.08,,86.26,86.04,,,Visualizer
moment,43.198,8.78,16.9,0.97,1.18,,86.29,85.96,,,Visualizer
moment,43.377,8.55,17.0,0.97,1.08,,86.29,86.02,,,Visualizer
moment,43.602,8.6,17.3,1.02,1.18,,86.2,86.0,,,Visualizer
moment,43.782,8.61,17.5,1.1,1.08,,86.16,85.92,,,Visualizer
moment,44.007,8.74,17.8,0.99,1.18,,86.2,86.02,,,Visualizer
moment,44.233,8.53,18.0,1.06,1.08,,86.1,86.02,,,Visualizer
moment,44.502,8.64,18.2,1.1,1.18,,86.07,85.95,,,Visualizer
moment,44.637,8.67,18.4,1.02,1.08,,85.94,85.98,,,Visualizer
moment,44.818,8.59,18.7,1.09,1.18,,85.94,86.04,,,Visualizer
moment,45.042,8.66,18.9,1.11,1.08,,85.81,86.02,,,Visualizer
moment,45.312,8.62,19.1,1.09,1.08,,85.84,86.02,,,Visualizer
moment,45.447,8.65,19.3,1.04,1.08,,85.74,86.04,,,Visualizer
moment,45.673,8.61,19.6,1.05,1.08,,85.81,86.0,,,Visualizer
moment,45.943,8.64,19.9,1.09,1.08,,85.64,86.04,,,Visualizer
moment,46.077,8.68,20.1,1.05,1.18,,85.71,86.06,,,Visualizer
moment,46.347,8.56,20.4,1.02,1.18,,85.64,86.1,,,Visualizer
moment,46.483,8.59,20.6,1.02,1.18,,85.81,86.14,,,Visualizer
moment,46.752,8.65,20.8,1.06,1.18,,85.64,86.13,,,Visualizer
moment,46.932,8.62,21.1,1.09,1.18,,85.71,86.11,,,Visualizer
moment,47.112,8.62,21.1,1.1,1.08,,85.9,86.11,,,Visualizer
moment,47.382,8.66,21.5,1.06,1.08,,85.9,86.12,,,Visualizer
moment,47.562,8.65,21.7,1.06,1.08,,85.87,86.13,,,Visualizer
moment,47.745,8.59,21.9,1.13,1.08,,86.0,86.07,,,Visualizer
moment,48.012,8.72,22.1,1.02,0.98,,85.97,86.11,,,Visualizer
moment,48.148,8.59,22.4,1.07,1.08,,86.1,86.08,,,Visualizer
moment,48.373,8.59,22.5,1.07,1.08,,86.13,86.11,,,Visualizer
moment,48.598,8.58,22.9,1.12,1.18,,86.04,86.12,,,Visualizer
moment,48.822,8.76,23.1,1.02,1.18,,86.26,86.09,,,Visualizer
moment,49.002,8.6,23.3,1.05,1.18,,86.23,86.1,,,Visualizer
moment,49.227,8.57,23.5,1.12,1.08,,86.23,86.09,,,Visualizer
moment,49.498,8.68,23.9,1.06,1.18,,86.2,86.09,,,Visualizer
moment,49.636,8.62,24.0,1.06,1.08,,86.36,86.15,,,Visualizer
moment,49.812,8.66,24.2,1.03,1.08,,86.36,86.09,,,Visualizer
moment,50.038,8.61,24.5,1.07,1.18,,86.42,86.05,,,Visualizer
moment,50.262,8.63,24.7,1.09,1.18,,86.39,86.12,,,Visualizer
moment,50.449,8.62,24.9,1.01,1.08,,86.32,86.06,,,Visualizer
moment,50.668,8.53,25.1,1.08,1.08,,86.52,86.1,,,Visualizer
moment,50.937,8.66,25.3,1.09,1.08,,86.42,86.15,,,Visualizer
moment,51.072,8.63,25.5,1.07,0.98,,86.36,86.11,,,Visualizer
moment,51.297,8.58,26.0,1.11,1.18,,86.39,86.16,,,Visualizer
moment,51.477,8.66,26.1,1.11,1.18,,86.39,86.08,,,Visualizer
moment,51.747,8.69,26.4,1.05,1.18,,86.32,86.09,,,Visualizer
moment,51.936,8.66,26.6,1.11,1.18,,86.39,86.14,,,Visualizer
moment,52.107,8.7,26.8,1.09,1.08,,86.32,86.16,,,Visualizer
moment,52.378,8.54,27.1,1.11,1.08,,86.26,86.12,,,Visualizer
moment,52.565,8.73,27.3,1.04,1.08,,86.2,86.17,,,Visualizer
moment,52.737,8.56,27.4,1.07,1.08,,86.16,86.07,,,Visualizer
moment,53.007,8.66,27.9,1.06,1.18,,86.13,86.05,,,Visualizer
moment,53.194,8.61,28.0,1.09,1.18,,86.1,86.07,,,Visualizer
moment,53.367,8.59,28.2,1.1,1.08,,86.07,86.14,,,Visualizer
moment,53.646,8.64,28.4,1.1,1.08,,86.07,86.12,,,Visualizer
moment,53.818,8.65,28.6,1.05,0.98,,86.04,86.1,,,Visualizer
moment,53.997,8.62,28.8,1.06,0.98,,85.94,86.06,,,Visualizer
moment,54.222,8.63,29.1,1.1,1.08,,86.07,86.06,,,Visualizer
moment,54.447,8.64,29.3,1.08,1.08,,85.94,86.1,,,Visualizer
moment,54.628,8.54,29.6,1.12,1.18,,85.94,86.1,,,Visualizer
moment,54.852,8.66,29.8,1.13,1.18,,85.9,86.12,,,Visualizer
moment,55.034,8.69,30.0,1.07,1.18,,85.9,86.13,,,Visualizer
moment,55.257,8.63,30.2,1.06,1.08,,85.84,86.09,,,Visualizer
moment,55.437,8.65,30.5,1.14,1.18,,85.9,86.04,,,Visualizer
moment,55.662,8.7,30.7,1.1,1.08,,85.9,86.04,,,Visualizer
moment,55.887,8.59,30.9,1.08,1.08,,85.97,86.15,,,Visualizer
moment,56.067,8.63,31.2,1.06,1.18,,86.07,86.14,,,Visualizer
moment,56.292,8.61,31.4,1.06,1.18,,85.97,86.07,,,Visualizer
moment,56.568,8.58,31.7,1.13,1.08,,86.0,86.14,,,Visualizer
moment,56.699,8.69,31.8,1.05,1.08,,85.97,86.1,,,Visualizer
moment,56.922,8.54,32.2,1.07,1.18,,86.04,86.09,,,Visualizer
moment,57.2,8.56,32.4,1.13,1.08,,86.04,86.09,,,Visualizer
moment,57.327,8.67,32.5,1.1,1.08,,86.04,86.05,,,Visualizer
moment,57.552,8.67,32.9,1.04,1.18,,86.16,86.01,,,Visualizer
moment,57.732,8.54,33.1,1.1,1.08,,86.1,86.01,,,Visualizer
moment,58.002,8.64,33.4,1.08,1.18,,86.16,85.98,,,Visualizer
moment,58.182,8.61,33.6,1.06,1.18,,86.1,85.98,,,Visualizer
moment,58.362,8.55,33.7,1.14,1.18,,86.16,85.93,,,Visualizer
moment,58.632,8.65,34.1,1.13,1.08,,86.13,85.95,,,Visualizer
moment,58.812,8.63,34.2,1.07,1.08,,86.1,85.98,,,Visualizer
moment,58.992,8.61,34.4,1.12,0.98,,86.13,85.99,,,Visualizer
moment,59.262,8.64,34.7,1.18,1.08,,86.2,86.0,,,Visualizer
moment,59.397,8.7,34.9,1.11,1.08,,86.16,85.98,,,Visualizer
moment,59.622,8.55,35.1,1.12,1.08,,86.04,85.98,,,Visualizer
moment,59.847,8.61,35.4,1.12,1.18,,86.16,85.92,,,Visualizer
