information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.112,3.01,0.3,0.16,0.08,,85.11,87.33,,,Visualizer
moment,12.278,3.01,0.3,0.25,0.03,,85.04,87.33,,,Visualizer
moment,12.517,3.06,0.3,0.21,0.08,,84.98,87.33,,,Visualizer
moment,12.728,2.96,0.3,0.22,0.08,,85.04,87.32,,,Visualizer
moment,12.955,2.99,0.3,0.26,0.05,,85.01,87.34,,,Visualizer
moment,13.133,3.02,0.3,0.21,0.05,,84.81,87.28,,,Visualizer
moment,13.322,3.03,0.3,0.29,0.03,,84.88,87.29,,,Visualizer
moment,13.538,3.21,0.3,0.24,0.05,,84.81,87.29,,,Visualizer
moment,13.763,3.05,0.3,0.19,0.05,,84.72,87.31,,,Visualizer
moment,13.943,2.95,0.4,0.14,0.08,,84.72,87.25,,,Visualizer
moment,14.214,2.97,0.4,0.24,0.05,,84.75,87.28,,,Visualizer
moment,14.394,3.08,0.3,0.2,0.03,,84.68,87.33,,,Visualizer
moment,14.575,3.0,0.4,0.16,0.05,,84.68,87.32,,,Visualizer
moment,14.821,2.98,0.4,0.12,0.05,,84.49,87.27,,,Visualizer
moment,15.023,2.96,0.4,0.23,0.03,,84.46,87.25,,,Visualizer
moment,15.224,3.02,0.4,0.19,0.03,,84.3,87.24,,,Visualizer
moment,15.428,2.98,0.4,0.28,0.03,,84.3,87.27,,,Visualizer
moment,15.623,3.07,0.5,0.23,0.08,,84.36,87.19,,,Visualizer
moment,15.833,3.0,0.5,0.18,0.08,,84.27,87.22,,,Visualizer
moment,16.058,2.98,0.5,0.17,0.05,,84.3,87.29,,,Visualizer
moment,16.238,3.02,0.5,0.24,0.05,,84.23,87.16,,,Visualizer
moment,16.463,3.08,0.5,0.2,0.05,,84.01,87.13,,,Visualizer
moment,16.643,2.99,0.5,0.15,0.05,,84.07,87.2,,,Visualizer
moment,16.877,2.95,0.5,0.24,0.05,,83.98,87.2,,,Visualizer
moment,17.094,3.05,0.5,0.22,0.05,,83.88,87.18,,,Visualizer
moment,17.275,3.01,0.5,0.17,0.05,,83.88,87.17,,,Visualizer
moment,17.527,2.94,0.5,0.26,0.05,,83.91,87.15,,,Visualizer
moment,17.724,3.05,0.5,0.22,0.05,,83.78,87.2,,,Visualizer
moment,17.926,2.99,0.5,0.17,0.03,,83.85,87.11,,,Visualizer
moment,18.128,2.98,0.5,0.27,0.03,,83.78,87.1,,,Visualizer
moment,18.353,3.06,0.5,0.22,0.05,,83.65,87.09,,,Visualizer
moment,18.533,2.95,0.5,0.29,0.03,,83.62,87.13,,,Visualizer
moment,18.775,3.13,0.6,0.26,0.05,,83.49,87.12,,,Visualizer
moment,18.938,3.17,0.6,0.2,0.05,,83.46,87.13,,,Visualizer
moment,19.166,3.08,0.6,0.16,0.05,,83.33,87.16,,,Visualizer
moment,19.397,2.99,0.6,0.12,0.05,,83.36,87.12,,,Visualizer
moment,19.569,2.93,0.8,0.23,0.08,,83.17,87.06,,,Visualizer
moment,19.799,3.05,0.8,0.19,0.08,,83.11,87.1,,,Visualizer
moment,20.019,2.97,0.7,0.18,0.05,,83.14,87.12,,,Visualizer
moment,20.198,3.0,0.7,0.25,0.05,,83.11,87.15,,,Visualizer
moment,20.424,3.1,0.7,0.2,0.05,,82.95,87.04,,,Visualizer
moment,20.626,2.97,0.7,0.17,0.05,,83.04,87.08,,,Visualizer
moment,20.828,2.95,0.8,0.25,0.08,,82.98,87.12,,,Visualizer
moment,21.053,3.01,0.8,0.27,0.08,,82.88,87.1,,,Visualizer
moment,21.233,3.03,0.9,0.29,0.1,,82.75,87.06,,,Visualizer
moment,21.458,3.13,0.9,0.23,0.1,,82.88,87.04,,,Visualizer
moment,21.685,3.05,1.2,0.18,0.18,,82.72,87.08,,,Visualizer
moment,21.863,2.96,1.2,0.14,0.18,,82.66,87.05,,,Visualizer
moment,22.092,2.97,1.1,0.24,0.15,,82.56,87.0,,,Visualizer
moment,22.268,3.08,1.2,0.2,0.18,,82.62,86.96,,,Visualizer
moment,22.494,2.98,1.2,0.15,0.18,,82.46,87.01,,,Visualizer
moment,22.722,2.94,1.2,0.25,0.15,,82.53,87.07,,,Visualizer
moment,22.898,3.05,1.3,0.21,0.18,,82.4,87.03,,,Visualizer
moment,23.252,2.94,1.5,0.28,0.23,,82.37,87.08,,,Visualizer
moment,23.348,3.05,1.5,0.25,0.23,,82.27,87.03,,,Visualizer
moment,23.528,3.07,1.6,0.2,0.2,,82.17,86.98,,,Visualizer
moment,23.76,2.94,1.5,0.26,0.2,,82.21,86.97,,,Visualizer
moment,23.979,3.01,1.6,0.25,0.23,,82.33,87.02,,,Visualizer
moment,24.158,2.99,1.6,0.3,0.23,,82.08,87.03,,,Visualizer
moment,24.391,3.04,1.7,0.28,0.25,,82.08,86.99,,,Visualizer
moment,24.563,3.08,1.7,0.22,0.23,,81.95,86.99,,,Visualizer
moment,24.788,2.96,1.8,0.24,0.25,,82.01,86.94,,,Visualizer
moment,25.029,3.03,1.9,0.26,0.28,,81.92,86.91,,,Visualizer
moment,25.194,3.05,1.9,0.21,0.25,,81.98,86.92,,,Visualizer
moment,25.419,2.92,2.0,0.28,0.28,,81.85,86.92,,,Visualizer
moment,25.674,3.02,2.0,0.25,0.2,,81.82,86.99,,,Visualizer
moment,25.824,2.97,2.0,0.33,0.2,,81.76,86.97,,,Visualizer
moment,26.056,2.98,2.2,0.34,0.25,,81.6,86.95,,,Visualizer
moment,26.228,3.02,2.3,0.34,0.25,,81.66,86.93,,,Visualizer
moment,26.453,3.05,2.3,0.27,0.28,,81.47,86.97,,,Visualizer
moment,26.697,2.95,2.3,0.33,0.28,,81.4,86.89,,,Visualizer
moment,26.863,3.04,2.4,0.29,0.28,,81.28,86.89,,,Visualizer
moment,27.096,3.0,2.4,0.34,0.28,,81.31,86.91,,,Visualizer
moment,27.308,3.11,2.6,0.3,0.28,,81.18,86.87,,,Visualizer
moment,27.505,3.09,2.6,0.23,0.25,,81.15,86.9,,,Visualizer
moment,27.713,3.0,2.7,0.18,0.3,,81.08,86.92,,,Visualizer
moment,27.903,2.92,2.7,0.25,0.28,,81.05,86.89,,,Visualizer
moment,28.118,2.94,2.8,0.32,0.3,,81.02,86.91,,,Visualizer
moment,28.344,3.04,2.8,0.32,0.28,,81.05,86.9,,,Visualizer
moment,28.523,3.02,2.9,0.27,0.3,,80.96,86.78,,,Visualizer
moment,28.748,2.93,3.0,0.33,0.3,,80.86,86.83,,,Visualizer
moment,28.979,3.01,3.0,0.39,0.28,,80.83,86.86,,,Visualizer
moment,29.155,3.07,3.1,0.32,0.3,,80.73,86.83,,,Visualizer
moment,29.392,3.02,3.2,0.25,0.3,,80.7,86.83,,,Visualizer
moment,29.617,3.0,3.4,0.32,0.35,,80.64,86.81,,,Visualizer
moment,29.783,3.06,3.4,0.27,0.3,,80.67,86.86,,,Visualizer
moment,30.01,2.97,3.5,0.21,0.33,,80.6,86.76,,,Visualizer
moment,30.188,3.03,3.5,0.29,0.3,,80.67,86.72,,,Visualizer
moment,30.423,3.02,3.6,0.25,0.33,,80.57,86.78,,,Visualizer
moment,30.647,2.88,3.7,0.37,0.35,,80.6,86.79,,,Visualizer
moment,30.823,3.02,3.8,0.4,0.35,,80.64,86.75,,,Visualizer
moment,31.052,3.05,3.8,0.32,0.35,,80.6,86.77,,,Visualizer
moment,31.33,3.01,4.1,0.36,0.38,,80.51,86.79,,,Visualizer
moment,31.351,3.07,4.1,0.35,0.38,,80.57,86.76,,,Visualizer
moment,31.538,3.11,4.1,0.33,0.35,,80.38,86.73,,,Visualizer
moment,31.768,3.07,4.1,0.53,0.35,,80.38,86.74,,,Visualizer
moment,31.948,3.46,4.1,0.71,0.35,,80.25,86.68,,,Visualizer
moment,32.186,3.84,4.3,0.87,0.38,,80.09,86.69,,,Visualizer
moment,32.393,4.3,4.4,1.04,0.4,,79.8,86.7,,,Visualizer
moment,32.598,4.86,4.4,1.16,0.35,,79.52,86.72,,,Visualizer
moment,32.798,5.41,4.7,1.28,0.43,,79.39,86.7,,,Visualizer
moment,32.995,6.08,4.7,1.36,0.43,,79.45,86.63,,,Visualizer
moment,33.203,6.73,5.0,1.4,0.43,,79.48,86.65,,,Visualizer
moment,33.43,7.3,5.1,1.46,0.48,,79.77,86.69,,,Visualizer
moment,33.607,8.2,5.3,1.42,0.48,,80.06,86.58,,,Visualizer
moment,33.836,8.86,5.6,1.25,0.56,,80.51,86.47,,,Visualizer
moment,34.058,8.64,5.7,1.15,0.56,,81.02,86.43,,,Visualizer
moment,34.274,8.71,6.0,1.05,0.61,,81.53,86.35,,,Visualizer
moment,34.463,8.71,6.2,1.0,0.66,,82.11,86.24,,,Visualizer
moment,34.701,8.68,6.4,0.93,0.68,,82.85,86.24,,,Visualizer
moment,34.868,8.62,6.8,0.9,0.76,,83.39,86.18,,,Visualizer
moment,35.094,8.64,6.9,0.92,0.78,,84.04,86.04,,,Visualizer
moment,35.273,8.73,7.0,0.91,0.76,,84.78,86.06,,,Visualizer
moment,35.5,8.63,7.3,0.91,0.81,,85.43,85.93,,,Visualizer
moment,35.724,8.66,7.6,0.86,0.88,,86.01,85.84,,,Visualizer
moment,35.994,8.52,7.9,0.9,0.96,,86.63,85.82,,,Visualizer
moment,36.128,8.63,8.1,0.9,0.96,,87.22,85.75,,,Visualizer
moment,36.358,8.54,8.5,0.97,1.04,,87.91,85.72,,,Visualizer
moment,36.533,8.62,8.7,0.92,1.09,,88.36,85.7,,,Visualizer
moment,36.758,8.43,9.0,0.93,1.09,,88.43,85.64,,,Visualizer
moment,36.937,8.5,9.2,1.02,1.14,,88.69,85.69,,,Visualizer
moment,37.186,8.51,9.5,1.05,1.14,,88.76,85.72,,,Visualizer
moment,37.387,8.6,9.8,0.99,1.19,,88.79,85.69,,,Visualizer
moment,37.619,8.45,10.2,1.04,1.21,,88.56,85.77,,,Visualizer
moment,37.795,8.55,10.4,1.05,1.24,,88.4,85.79,,,Visualizer
moment,38.026,8.5,10.9,1.05,1.29,,88.1,85.83,,,Visualizer
moment,38.198,8.58,11.0,1.05,1.29,,87.77,85.9,,,Visualizer
moment,38.423,8.49,11.5,1.1,1.34,,87.29,85.92,,,Visualizer
moment,38.603,8.56,11.7,1.03,1.34,,87.12,85.97,,,Visualizer
moment,38.853,8.42,12.2,1.12,1.36,,86.73,86.04,,,Visualizer
moment,39.054,8.56,12.5,1.13,1.41,,86.27,86.21,,,Visualizer
moment,39.307,8.54,12.8,1.12,1.41,,86.05,86.27,,,Visualizer
moment,39.458,8.54,13.2,1.15,1.46,,85.85,86.29,,,Visualizer
moment,39.695,8.41,13.5,1.12,1.49,,85.72,86.35,,,Visualizer
moment,39.863,8.52,13.7,1.11,1.49,,85.66,86.39,,,Visualizer
moment,40.094,8.51,14.1,1.15,1.51,,85.62,86.35,,,Visualizer
moment,40.268,8.53,14.4,1.14,1.49,,85.69,86.39,,,Visualizer
moment,40.503,8.41,14.8,1.12,1.54,,85.59,86.4,,,Visualizer
moment,40.718,8.45,15.1,1.19,1.54,,85.62,86.48,,,Visualizer
moment,40.944,8.55,15.4,1.09,1.57,,85.69,86.38,,,Visualizer
moment,41.123,8.28,15.8,1.16,1.59,,85.75,86.34,,,Visualizer
moment,41.356,8.47,16.1,1.16,1.59,,85.95,86.37,,,Visualizer
moment,41.529,8.45,16.3,1.19,1.59,,85.92,86.4,,,Visualizer
moment,41.773,8.55,16.8,1.22,1.62,,85.98,86.32,,,Visualizer
moment,41.933,8.41,17.2,1.22,1.62,,86.11,86.25,,,Visualizer
moment,42.178,8.22,17.5,1.29,1.64,,86.11,86.31,,,Visualizer
moment,42.383,8.59,17.9,1.22,1.64,,86.18,86.34,,,Visualizer
moment,42.612,8.24,18.4,1.26,1.67,,86.27,86.26,,,Visualizer
moment,42.788,8.47,18.6,1.26,1.67,,86.27,86.23,,,Visualizer
moment,43.025,8.39,18.9,1.26,1.67,,86.3,86.27,,,Visualizer
moment,43.193,8.41,19.5,1.32,1.69,,86.37,86.25,,,Visualizer
moment,43.423,8.51,19.8,1.34,1.67,,86.47,86.29,,,Visualizer
moment,43.689,8.53,20.2,1.26,1.69,,86.47,86.26,,,Visualizer
moment,43.826,8.19,20.5,1.3,1.69,,86.5,86.24,,,Visualizer
moment,44.07,8.5,20.9,1.32,1.72,,86.6,86.22,,,Visualizer
moment,44.298,8.58,21.3,1.27,1.74,,86.44,86.29,,,Visualizer
moment,44.454,8.3,21.3,1.34,1.74,,86.6,86.32,,,Visualizer
moment,44.702,8.44,22.0,1.34,1.74,,86.66,86.37,,,Visualizer
moment,44.864,8.57,22.2,1.27,1.77,,86.79,86.31,,,Visualizer
moment,45.129,8.25,22.7,1.35,1.74,,86.7,86.27,,,Visualizer
moment,45.308,8.46,22.9,1.27,1.74,,86.79,86.36,,,Visualizer
moment,45.488,8.24,23.7,1.37,1.77,,86.79,86.24,,,Visualizer
moment,45.713,8.53,23.9,1.26,1.79,,86.79,86.32,,,Visualizer
moment,45.94,8.26,24.2,1.34,1.77,,86.76,86.38,,,Visualizer
moment,46.128,8.35,24.5,1.34,1.77,,86.79,86.32,,,Visualizer
moment,46.369,8.46,24.9,1.37,1.77,,86.86,86.34,,,Visualizer
moment,46.523,8.42,25.3,1.33,1.77,,86.96,86.41,,,Visualizer
moment,46.751,8.37,25.7,1.33,1.79,,86.79,86.39,,,Visualizer
moment,46.973,8.49,26.0,1.31,1.79,,86.99,86.31,,,Visualizer
moment,47.196,8.24,26.4,1.38,1.79,,86.96,86.41,,,Visualizer
moment,47.383,8.44,26.8,1.31,1.82,,86.93,86.35,,,Visualizer
moment,47.616,8.26,27.4,1.36,1.82,,86.96,86.4,,,Visualizer
moment,47.788,8.26,27.5,1.31,1.79,,87.05,86.41,,,Visualizer
moment,48.013,8.37,28.0,1.39,1.79,,87.02,86.33,,,Visualizer
moment,48.188,8.48,28.2,1.34,1.79,,86.96,86.41,,,Visualizer
moment,48.427,8.28,28.9,1.42,1.84,,86.93,86.45,,,Visualizer
moment,48.638,8.49,29.3,1.34,1.84,,86.93,86.36,,,Visualizer
moment,48.818,8.19,29.4,1.41,1.82,,86.96,86.43,,,Visualizer
moment,49.046,8.36,29.9,1.4,1.82,,87.02,86.41,,,Visualizer
moment,49.268,8.35,30.3,1.39,1.82,,87.02,86.41,,,Visualizer
moment,49.448,8.31,30.7,1.41,1.82,,86.99,86.39,,,Visualizer
moment,49.673,8.37,31.1,1.33,1.82,,86.89,86.36,,,Visualizer
moment,49.853,8.33,31.5,1.39,1.84,,86.96,86.4,,,Visualizer
moment,50.08,8.46,31.8,1.28,1.84,,86.89,86.52,,,Visualizer
moment,50.303,8.23,32.2,1.35,1.84,,86.93,86.51,,,Visualizer
moment,50.483,8.43,32.5,1.36,1.82,,86.99,86.43,,,Visualizer
moment,50.715,8.49,33.1,1.35,1.84,,86.99,86.46,,,Visualizer
moment,50.934,8.45,33.3,1.3,1.84,,86.93,86.4,,,Visualizer
moment,51.115,8.36,33.9,1.36,1.84,,86.93,86.39,,,Visualizer
moment,51.338,8.54,34.1,1.25,1.84,,86.99,86.45,,,Visualizer
moment,51.518,8.1,34.4,1.38,1.82,,86.99,86.43,,,Visualizer
moment,51.744,8.41,34.9,1.35,1.82,,86.99,86.46,,,Visualizer
moment,51.973,8.51,35.3,1.29,1.84,,87.02,86.43,,,Visualizer
moment,52.154,8.24,35.5,1.33,1.84,,87.05,86.45,,,Visualizer
moment,52.385,8.44,36.0,1.31,1.79,,86.99,86.45,,,Visualizer
moment,52.656,8.4,36.6,1.32,1.82,,87.02,86.44,,,Visualizer
moment,52.784,8.38,36.8,1.32,1.82,,86.99,86.48,,,Visualizer
moment,53.003,8.18,37.2,1.37,1.84,,87.12,86.38,,,Visualizer
moment,53.182,8.46,37.3,1.43,1.79,,87.05,86.39,,,Visualizer
moment,53.423,8.46,37.9,1.36,1.82,,87.12,86.39,,,Visualizer
