information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.328,1.82,0.0,7.96,0.0,,93.16,90.13,,,Visualizer
moment,3.599,1.89,0.0,7.97,0.0,,92.86,90.38,,,Visualizer
moment,3.778,2.02,0.0,7.93,0.0,,92.76,90.59,,,Visualizer
moment,3.959,2.16,0.0,7.9,0.0,,92.62,90.76,,,Visualizer
moment,4.183,2.4,0.0,7.9,0.0,,92.46,90.88,,,Visualizer
moment,4.363,2.73,0.0,7.76,0.0,,92.19,90.98,,,Visualizer
moment,4.589,2.98,0.0,7.54,0.0,,91.95,91.17,,,Visualizer
moment,4.814,3.28,0.0,7.19,0.0,,91.82,91.34,,,Visualizer
moment,4.994,3.53,0.0,6.58,0.0,,91.59,91.38,,,Visualizer
moment,5.219,3.74,0.0,5.78,0.0,,91.35,91.4,,,Visualizer
moment,5.399,3.78,0.0,4.96,0.0,,91.05,91.44,,,Visualizer
moment,5.624,3.68,0.0,4.21,0.0,,90.79,91.46,,,Visualizer
moment,5.849,3.71,0.0,3.44,0.0,,90.69,91.5,,,Visualizer
moment,6.073,3.56,0.0,2.81,0.0,,90.39,91.44,,,Visualizer
moment,6.255,3.46,0.0,2.42,0.0,,90.39,91.5,,,Visualizer
moment,6.48,3.56,0.0,1.91,0.0,,90.22,91.49,,,Visualizer
moment,6.658,3.43,0.0,1.61,0.0,,90.12,91.58,,,Visualizer
moment,6.884,3.39,0.0,1.39,0.0,,89.99,91.47,,,Visualizer
moment,7.109,3.43,0.0,1.18,0.0,,90.05,91.5,,,Visualizer
moment,7.289,3.43,0.0,0.98,0.0,,89.96,91.46,,,Visualizer
moment,7.514,3.34,0.0,1.0,0.0,,89.79,91.42,,,Visualizer
moment,7.693,3.49,0.0,0.79,0.0,,89.82,91.45,,,Visualizer
moment,7.92,3.35,0.0,0.71,0.0,,89.69,91.42,,,Visualizer
moment,8.189,3.36,0.0,0.6,0.0,,89.62,91.35,,,Visualizer
moment,8.324,3.31,0.0,0.47,0.0,,89.66,91.34,,,Visualizer
moment,8.549,3.18,0.0,0.5,0.0,,89.62,91.37,,,Visualizer
moment,8.773,3.27,0.0,0.4,0.0,,89.56,91.27,,,Visualizer
moment,8.955,3.19,0.0,0.43,0.0,,89.59,91.33,,,Visualizer
moment,9.179,3.25,0.0,0.36,0.0,,89.53,91.36,,,Visualizer
moment,9.358,3.18,0.0,0.28,0.0,,89.49,91.28,,,Visualizer
moment,9.583,3.12,0.0,0.22,0.0,,89.49,91.29,,,Visualizer
moment,9.808,3.04,0.0,0.17,0.0,,89.53,91.24,,,Visualizer
moment,10.078,3.02,0.0,0.26,0.0,,89.62,91.21,,,Visualizer
moment,10.214,3.16,0.0,0.22,0.0,,89.53,91.22,,,Visualizer
moment,10.439,3.07,0.0,0.18,0.0,,89.43,91.12,,,Visualizer
moment,10.621,2.99,0.0,0.14,0.0,,89.43,91.25,,,Visualizer
moment,10.844,2.96,0.0,0.11,0.0,,89.43,91.2,,,Visualizer
moment,11.023,2.9,0.0,0.08,0.0,,89.49,91.14,,,Visualizer
moment,11.294,2.86,0.0,0.06,0.0,,89.49,91.07,,,Visualizer
moment,11.474,2.85,0.0,0.05,0.0,,89.46,91.08,,,Visualizer
moment,11.653,2.81,0.0,0.04,0.0,,89.56,91.11,,,Visualizer
moment,11.879,2.77,0.0,0.03,0.0,,89.56,91.12,,,Visualizer
moment,12.103,2.74,0.0,0.02,0.0,,89.53,91.05,,,Visualizer
moment,12.283,2.71,0.0,0.02,0.0,,89.62,91.0,,,Visualizer
moment,12.554,2.68,0.0,0.01,0.0,,89.62,91.05,,,Visualizer
moment,12.733,2.68,0.0,0.14,0.0,,89.59,90.96,,,Visualizer
moment,12.914,2.78,0.0,0.24,0.0,,89.62,90.96,,,Visualizer
moment,13.138,2.87,0.0,0.31,0.0,,89.46,90.94,,,Visualizer
moment,13.319,2.96,0.0,0.42,0.0,,89.33,90.93,,,Visualizer
moment,13.543,3.15,0.0,0.49,0.0,,89.33,90.9,,,Visualizer
moment,13.769,3.38,0.0,0.52,0.0,,89.13,90.96,,,Visualizer
moment,13.948,3.49,0.0,0.62,0.0,,89.0,90.93,,,Visualizer
moment,14.173,3.67,0.0,0.74,0.0,,88.64,90.86,,,Visualizer
moment,14.399,3.92,0.0,0.88,0.0,,88.24,90.93,,,Visualizer
moment,14.581,4.24,0.0,0.92,0.0,,88.05,90.88,,,Visualizer
moment,14.804,4.48,0.0,0.98,0.0,,87.65,90.89,,,Visualizer
moment,14.983,4.72,0.0,1.04,0.0,,87.33,90.89,,,Visualizer
moment,15.209,5.04,0.0,1.06,0.0,,86.97,90.91,,,Visualizer
moment,15.433,5.35,0.0,1.05,0.0,,86.84,90.85,,,Visualizer
moment,15.614,5.58,0.0,1.06,0.0,,86.38,90.83,,,Visualizer
moment,15.838,5.86,0.0,1.06,0.0,,86.12,90.81,,,Visualizer
moment,16.064,6.17,0.0,1.08,0.0,,86.02,90.87,,,Visualizer
moment,16.244,6.54,0.0,1.0,0.0,,85.77,90.79,,,Visualizer
moment,16.469,6.74,0.0,0.97,0.0,,85.77,90.81,,,Visualizer
moment,16.652,6.92,0.0,1.02,0.0,,85.7,90.83,,,Visualizer
moment,16.874,7.38,0.0,0.95,0.0,,85.7,90.76,,,Visualizer
moment,17.097,7.65,0.0,0.91,0.0,,85.6,90.64,,,Visualizer
moment,17.28,7.98,0.0,0.84,0.0,,85.54,90.65,,,Visualizer
moment,17.503,8.1,0.0,0.81,0.0,,85.77,90.61,,,Visualizer
moment,17.728,8.39,0.0,0.8,0.0,,85.73,90.63,,,Visualizer
moment,17.909,8.79,0.0,0.77,0.0,,85.99,90.55,,,Visualizer
moment,18.133,9.2,0.0,0.76,0.0,,86.02,90.54,,,Visualizer
moment,18.358,9.49,0.1,0.71,0.1,,86.06,90.54,,,Visualizer
moment,18.539,9.72,0.1,0.66,0.1,,86.25,90.45,,,Visualizer
moment,18.763,9.75,0.1,0.61,0.1,,86.38,90.38,,,Visualizer
moment,18.988,9.78,0.3,0.56,0.29,,86.55,90.4,,,Visualizer
moment,19.17,9.95,0.3,0.49,0.2,,86.64,90.38,,,Visualizer
moment,19.394,9.77,0.3,0.5,0.2,,86.84,90.29,,,Visualizer
moment,19.572,9.92,0.5,0.44,0.39,,86.87,90.23,,,Visualizer
moment,19.799,9.87,0.6,0.44,0.49,,87.07,90.24,,,Visualizer
moment,20.027,9.93,0.6,0.41,0.29,,87.2,90.2,,,Visualizer
moment,20.249,10.03,0.7,0.35,0.39,,87.26,90.1,,,Visualizer
moment,20.44,9.77,0.9,0.38,0.59,,87.29,90.14,,,Visualizer
moment,20.608,10.07,0.9,0.32,0.39,,87.52,90.18,,,Visualizer
moment,20.834,9.78,0.9,0.35,0.29,,87.52,90.18,,,Visualizer
moment,21.058,9.89,1.2,0.37,0.59,,87.69,90.11,,,Visualizer
moment,21.242,9.99,1.2,0.34,0.49,,87.65,90.06,,,Visualizer
moment,21.509,9.86,1.4,0.36,0.49,,87.82,90.05,,,Visualizer
moment,21.69,9.97,1.4,0.35,0.49,,87.85,90.0,,,Visualizer
moment,21.869,9.9,1.4,0.37,0.49,,87.75,89.97,,,Visualizer
moment,22.093,9.95,1.6,0.33,0.69,,87.95,89.95,,,Visualizer
moment,22.273,9.95,1.6,0.34,0.39,,88.05,89.96,,,Visualizer
moment,22.502,9.88,1.7,0.34,0.29,,87.98,89.97,,,Visualizer
moment,22.723,9.93,1.8,0.37,0.39,,88.08,89.92,,,Visualizer
moment,22.908,9.97,2.0,0.35,0.49,,88.08,89.92,,,Visualizer
moment,23.128,9.96,2.1,0.36,0.49,,88.08,89.92,,,Visualizer
moment,23.354,9.9,2.1,0.35,0.49,,88.08,89.87,,,Visualizer
moment,23.533,9.91,2.3,0.39,0.49,,88.21,89.86,,,Visualizer
moment,23.757,9.89,2.4,0.36,0.59,,88.24,89.82,,,Visualizer
moment,23.983,9.86,2.4,0.43,0.39,,88.14,89.83,,,Visualizer
moment,24.164,10.09,2.4,0.35,0.29,,88.11,89.78,,,Visualizer
moment,24.39,9.84,3.0,0.42,0.88,,88.21,89.73,,,Visualizer
moment,24.569,10.01,3.0,0.36,0.69,,88.28,89.72,,,Visualizer
moment,24.794,9.82,3.1,0.43,0.69,,88.14,89.72,,,Visualizer
moment,25.02,9.85,3.2,0.44,0.79,,88.24,89.79,,,Visualizer
moment,25.198,9.91,3.2,0.42,0.79,,88.18,89.71,,,Visualizer
moment,25.424,9.8,3.3,0.48,0.29,,88.28,89.62,,,Visualizer
moment,25.648,9.84,3.6,0.46,0.59,,88.18,89.71,,,Visualizer
moment,25.838,9.93,3.8,0.44,0.69,,88.18,89.71,,,Visualizer
moment,26.057,9.85,3.9,0.47,0.69,,88.14,89.65,,,Visualizer
moment,26.234,9.88,3.9,0.44,0.69,,88.11,89.62,,,Visualizer
moment,26.458,9.76,4.2,0.45,0.69,,88.18,89.63,,,Visualizer
moment,26.683,9.84,4.3,0.47,0.59,,88.05,89.64,,,Visualizer
moment,26.863,9.87,4.3,0.49,0.49,,88.02,89.64,,,Visualizer
moment,27.089,9.81,4.7,0.5,0.79,,88.18,89.53,,,Visualizer
moment,27.315,9.75,4.7,0.5,0.79,,88.21,89.57,,,Visualizer
moment,27.496,9.87,4.9,0.51,0.69,,88.18,89.56,,,Visualizer
moment,27.719,9.86,5.2,0.49,0.88,,88.18,89.54,,,Visualizer
moment,27.944,9.78,5.2,0.54,0.88,,88.14,89.54,,,Visualizer
moment,28.123,9.77,5.4,0.57,0.69,,88.05,89.48,,,Visualizer
moment,28.35,9.85,5.6,0.53,0.79,,88.11,89.48,,,Visualizer
moment,28.528,9.78,5.8,0.58,0.88,,88.08,89.46,,,Visualizer
moment,28.755,9.83,6.0,0.56,0.79,,88.11,89.45,,,Visualizer
moment,28.979,9.65,6.3,0.62,1.08,,88.14,89.51,,,Visualizer
moment,29.204,9.83,6.3,0.58,0.88,,88.21,89.41,,,Visualizer
moment,29.383,9.74,6.4,0.62,0.88,,88.18,89.46,,,Visualizer
moment,29.563,9.81,6.7,0.62,0.88,,88.34,89.47,,,Visualizer
moment,29.788,9.75,6.9,0.66,0.88,,88.44,89.41,,,Visualizer
moment,30.013,9.74,7.1,0.65,0.79,,88.41,89.43,,,Visualizer
moment,30.202,9.78,7.4,0.64,0.98,,88.51,89.42,,,Visualizer
moment,30.422,9.78,7.6,0.65,0.98,,88.51,89.39,,,Visualizer
moment,30.646,9.74,7.8,0.66,0.98,,88.67,89.39,,,Visualizer
moment,30.824,9.8,8.0,0.68,1.08,,88.67,89.45,,,Visualizer
moment,31.048,9.76,8.2,0.68,0.98,,88.8,89.35,,,Visualizer
moment,31.274,9.75,8.4,0.68,0.98,,88.8,89.35,,,Visualizer
moment,31.456,9.76,8.5,0.72,0.88,,88.84,89.39,,,Visualizer
moment,31.678,9.81,8.8,0.66,0.98,,89.03,89.32,,,Visualizer
moment,31.858,9.74,8.9,0.71,0.98,,88.96,89.34,,,Visualizer
moment,32.083,9.76,9.2,0.72,0.98,,89.1,89.35,,,Visualizer
moment,32.312,9.7,9.3,0.72,0.88,,89.23,89.32,,,Visualizer
moment,32.488,9.74,9.7,0.73,1.18,,89.39,89.35,,,Visualizer
moment,32.714,9.78,9.9,0.73,1.08,,89.43,89.34,,,Visualizer
moment,32.939,9.71,10.1,0.78,1.08,,89.49,89.29,,,Visualizer
moment,33.118,9.79,10.3,0.77,1.08,,89.49,89.25,,,Visualizer
moment,33.343,9.72,10.5,0.75,1.18,,89.62,89.34,,,Visualizer
moment,33.526,9.71,10.9,0.8,1.18,,89.86,89.28,,,Visualizer
moment,33.754,9.76,11.1,0.79,1.18,,89.86,89.26,,,Visualizer
moment,33.973,9.72,11.2,0.79,1.08,,89.92,89.27,,,Visualizer
moment,34.153,9.68,11.5,0.84,1.18,,90.16,89.24,,,Visualizer
moment,34.38,9.77,11.7,0.81,1.18,,90.19,89.29,,,Visualizer
moment,34.603,9.67,12.2,0.81,1.28,,90.29,89.33,,,Visualizer
moment,34.784,9.63,12.2,0.85,1.08,,90.36,89.31,,,Visualizer
moment,35.01,9.7,12.6,0.85,1.18,,90.52,89.29,,,Visualizer
moment,35.188,9.76,12.7,0.84,1.18,,90.55,89.34,,,Visualizer
moment,35.414,9.72,13.0,0.84,1.28,,90.59,89.31,,,Visualizer
moment,35.638,9.73,13.4,0.85,1.18,,90.62,89.31,,,Visualizer
moment,35.818,9.72,13.5,0.85,1.28,,90.72,89.33,,,Visualizer
moment,36.044,9.68,13.9,0.87,1.28,,90.79,89.27,,,Visualizer
moment,36.269,9.67,14.1,0.9,1.28,,90.89,89.29,,,Visualizer
moment,36.448,9.67,14.3,0.92,1.18,,90.92,89.34,,,Visualizer
moment,36.675,9.68,14.7,0.92,1.28,,91.05,89.32,,,Visualizer
moment,36.897,9.7,14.9,0.91,1.28,,91.15,89.35,,,Visualizer
moment,37.079,9.66,15.2,0.93,1.28,,91.25,89.37,,,Visualizer
moment,37.317,9.67,15.4,0.94,1.28,,91.29,89.36,,,Visualizer
moment,37.483,9.72,15.7,0.94,1.38,,91.25,89.39,,,Visualizer
moment,37.708,9.66,16.0,0.97,1.28,,91.39,89.37,,,Visualizer
moment,37.934,9.73,16.3,0.96,1.38,,91.45,89.36,,,Visualizer
moment,38.159,9.69,16.6,0.94,1.38,,91.42,89.37,,,Visualizer
moment,38.343,9.7,16.8,0.96,1.38,,91.52,89.5,,,Visualizer
moment,38.563,9.66,17.1,0.97,1.38,,91.59,89.5,,,Visualizer
moment,38.743,9.55,17.4,0.97,1.38,,91.65,89.52,,,Visualizer
moment,38.969,9.63,17.8,1.02,1.38,,91.79,89.52,,,Visualizer
moment,39.148,9.66,18.0,1.01,1.38,,91.75,89.53,,,Visualizer
moment,39.375,9.67,18.4,1.02,1.57,,91.79,89.56,,,Visualizer
moment,39.598,9.63,18.8,1.04,1.57,,91.86,89.59,,,Visualizer
moment,39.778,9.69,19.0,1.03,1.57,,91.86,89.56,,,Visualizer
moment,40.006,9.67,19.4,1.01,1.57,,91.89,89.65,,,Visualizer
moment,40.234,9.66,19.7,1.02,1.38,,91.92,89.65,,,Visualizer
moment,40.408,9.61,20.0,1.05,1.47,,91.95,89.61,,,Visualizer
moment,40.633,9.65,20.3,1.05,1.47,,92.02,89.65,,,Visualizer
moment,40.813,9.66,20.5,1.09,1.47,,91.99,89.67,,,Visualizer
moment,41.038,9.68,21.0,1.09,1.57,,92.12,89.63,,,Visualizer
moment,41.265,9.64,21.3,1.09,1.57,,92.16,89.73,,,Visualizer
moment,41.443,9.7,21.6,1.07,1.57,,92.19,89.77,,,Visualizer
moment,41.677,9.57,22.0,1.11,1.67,,92.09,89.75,,,Visualizer
moment,41.893,9.61,22.3,1.12,1.57,,92.02,89.78,,,Visualizer
moment,42.073,9.61,22.6,1.12,1.57,,92.05,89.85,,,Visualizer
moment,42.299,9.59,22.9,1.15,1.57,,92.05,89.9,,,Visualizer
moment,42.478,9.65,23.2,1.14,1.57,,91.99,89.87,,,Visualizer
moment,42.706,9.59,23.6,1.13,1.57,,92.02,89.89,,,Visualizer
moment,42.93,9.66,23.9,1.15,1.57,,91.95,89.93,,,Visualizer
moment,43.108,9.67,24.3,1.15,1.67,,92.02,89.89,,,Visualizer
moment,43.332,9.64,24.5,1.16,1.57,,92.12,89.96,,,Visualizer
moment,43.558,9.64,24.9,1.15,1.67,,92.09,89.98,,,Visualizer
moment,43.738,9.61,25.3,1.15,1.67,,91.92,89.95,,,Visualizer
moment,43.964,9.68,25.6,1.18,1.67,,91.99,90.04,,,Visualizer
moment,44.143,9.65,25.9,1.2,1.57,,92.02,90.05,,,Visualizer
moment,44.367,9.7,26.4,1.16,1.67,,92.05,90.05,,,Visualizer
moment,44.593,9.52,26.6,1.21,1.67,,91.89,90.06,,,Visualizer
moment,44.772,9.67,27.1,1.22,1.67,,91.95,90.07,,,Visualizer
moment,44.997,9.71,27.4,1.15,1.67,,91.89,90.12,,,Visualizer
moment,45.224,9.5,27.8,1.22,1.67,,91.82,90.17,,,Visualizer
moment,45.403,9.58,28.1,1.22,1.67,,91.82,90.17,,,Visualizer
moment,45.674,9.67,28.6,1.18,1.57,,91.82,90.19,,,Visualizer
moment,45.853,9.48,28.6,1.23,1.57,,91.86,90.19,,,Visualizer
moment,46.04,9.66,29.1,1.21,1.67,,91.86,90.23,,,Visualizer
moment,46.262,9.62,29.5,1.2,1.67,,91.79,90.3,,,Visualizer
moment,46.483,9.56,30.0,1.24,1.67,,91.75,90.27,,,Visualizer
moment,46.664,9.67,30.2,1.21,1.67,,91.72,90.22,,,Visualizer
moment,46.889,9.58,30.5,1.24,1.67,,91.72,90.29,,,Visualizer
moment,47.158,9.6,31.1,1.24,1.87,,91.65,90.31,,,Visualizer
moment,47.293,9.61,31.3,1.22,1.77,,91.59,90.31,,,Visualizer
moment,47.517,9.62,31.8,1.22,1.77,,91.69,90.29,,,Visualizer
moment,47.705,9.64,31.9,1.24,1.67,,91.69,90.29,,,Visualizer
moment,47.933,9.65,32.5,1.28,1.77,,91.62,90.28,,,Visualizer
moment,48.103,9.68,32.6,1.26,1.67,,91.55,90.4,,,Visualizer
moment,48.328,9.62,33.2,1.23,1.67,,91.49,90.4,,,Visualizer
moment,48.552,9.54,33.6,1.27,1.77,,91.45,90.35,,,Visualizer
moment,48.732,9.63,33.7,1.25,1.77,,91.35,90.4,,,Visualizer
moment,49.004,9.64,34.0,1.23,1.47,,91.25,90.37,,,Visualizer
moment,49.183,9.62,34.5,1.25,1.67,,91.29,90.4,,,Visualizer
moment,49.366,9.65,34.9,1.24,1.67,,91.25,90.41,,,Visualizer
moment,49.598,9.62,35.5,1.23,1.77,,91.22,90.41,,,Visualizer
